object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.3726,"Bronze AE3 of Licinius, Rome, AD 313 0000.999.3726",0000.999.3726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,20.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3726.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3726.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3726.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.203.9,"Bronze AE3 of Licinius, Rome, AD 313 1974.203.9",1974.203.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,19.5,https://numismatics.org/collectionimages/19501999/1974/1974.203.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6073,"Bronze AE3 of Licinius, Rome, AD 313 1944.100.6073",1944.100.6073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6073.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6073.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6073.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6073.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.78.23,"Bronze AE3 of Licinius, Rome, AD 313 1979.78.23",1979.78.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,7,20.5,https://numismatics.org/collectionimages/19501999/1979/1979.78.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.23.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3df4e862-1d87-4f42-b70b-74f368daa63f,"Münze, Follis, 313 n. Chr.",200957,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.186,11,20.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200957/record_DE-MUS-062622_kenom_200957_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200957/record_DE-MUS-062622_kenom_200957_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200957/record_DE-MUS-062622_kenom_200957_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200957/record_DE-MUS-062622_kenom_200957_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200957/record_DE-MUS-062622_kenom_200957_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200957/record_DE-MUS-062622_kenom_200957_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1909-0901-343,"British Museum: 1909,0901.343","1909,0901.343",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-344,"British Museum: 1909,0901.344","1909,0901.344",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2160,British Museum: B.2160,B.2160,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9842,Licinius I. 313 n. Chr.,ID9842,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,12,21,https://ikmk.uni-freiburg.de/image/ID9842/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9842/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9842/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9842/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9844,Licinius I. 313 n. Chr.,ID9844,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,6,20,https://ikmk.uni-freiburg.de/image/ID9844/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9844/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9844/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9844/rs_exp.jpg,,,,,,
