object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/434339,Swiss National Museum: EA-843,EA-843,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.8,11,30,https://numismatik.nationalmuseum.ch/EA-843/MON-7108_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-843/MON-7109_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-843/MON-7108_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-843/MON-7109_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434345,Swiss National Museum: AZ-1050,AZ-1050,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.8,5.5,30,https://numismatik.nationalmuseum.ch/AZ-1050/MON-7092_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1050/MON-7093_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1050/MON-7092_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1050/MON-7093_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434340,Swiss National Museum: EA-844,EA-844,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.8,5.5,30,https://numismatik.nationalmuseum.ch/EA-844/MON-7110_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-844/MON-7111_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-844/MON-7110_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-844/MON-7111_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434343,Swiss National Museum: AZ-1052,AZ-1052,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,,6,,https://numismatik.nationalmuseum.ch/AZ-1052/MON-7096_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1052/MON-7097_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1052/MON-7096_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1052/MON-7097_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434337,Swiss National Museum: AZ-1043,AZ-1043,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.9,6,30,https://numismatik.nationalmuseum.ch/AZ-1043/MON-7078_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1043/MON-7079_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1043/MON-7078_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1043/MON-7079_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434350,Swiss National Museum: AZ-1049,AZ-1049,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.9,6,30,https://numismatik.nationalmuseum.ch/AZ-1049/MON-7090_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1049/MON-7091_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1049/MON-7090_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1049/MON-7091_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434348,Swiss National Museum: AZ-1051,AZ-1051,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.7,6,30,https://numismatik.nationalmuseum.ch/AZ-1051/MON-7094_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1051/MON-7095_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1051/MON-7094_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1051/MON-7095_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/405386,Swiss National Museum: AZ-1054,AZ-1054,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.7,6,30,https://numismatik.nationalmuseum.ch/AZ-1054/MON-7100_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1054/MON-7101_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1054/MON-7100_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1054/MON-7101_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434349,Swiss National Museum: AZ-1048,AZ-1048,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.9,6,31,https://numismatik.nationalmuseum.ch/AZ-1048/MON-7088_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1048/MON-7089_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1048/MON-7088_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1048/MON-7089_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434338,Swiss National Museum: AZ-1053,AZ-1053,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.8,6,31,https://numismatik.nationalmuseum.ch/AZ-1053/MON-7098_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1053/MON-7099_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1053/MON-7098_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1053/MON-7099_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434342,Swiss National Museum: LM.AB-466,LM.AB-466,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.83,6,31,https://numismatik.nationalmuseum.ch/LM.AB-466/MON-7114_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-466/MON-7115_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-466/MON-7114_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-466/MON-7115_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434341,Swiss National Museum: LM.GU-618,LM.GU-618,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.85,6,31,https://numismatik.nationalmuseum.ch/LM.GU-618/MON-7120_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-618/MON-7121_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-618/MON-7120_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-618/MON-7121_rs_exp.jpg,,,,,,
