type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.280.1,Seleucid Coins (part 1) 280.1,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.280.1,Seleucid Coins (part 1) 280.1,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.280.2,Seleucid Coins (part 1) 280.2,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.280.2,Seleucid Coins (part 1) 280.2,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.280.1,Seleucid Coins (part 1) 280.1,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.280.1,Seleucid Coins (part 1) 280.1,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.280.2,Seleucid Coins (part 1) 280.2,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.280.2,Seleucid Coins (part 1) 280.2,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.426,Seleucid Coins (part 1) 426,-0281,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.426,Seleucid Coins (part 1) 426,-0281,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.429,Seleucid Coins (part 1) 429,-0281,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.429,Seleucid Coins (part 1) 429,-0281,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
