object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0024b363,Casaleone 1868,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/7393,5051,435,421/full/0/default.jpg",0024b363,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0983eb55,Cansinus Nov 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/7390,3527,425,439/full/0/default.jpg",0983eb55,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0ad1e241,PMV Jul 84 15 45,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/6340,4910,441,397/full/0/default.jpg",0ad1e241,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0d64d0b2,De Nicola Dec 72 389,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/7541,560,363,413/full/0/default.jpg",0d64d0b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2999a6e9,Roma Num 57e 732,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/7407,1027,463,451/full/0/default.jpg",2999a6e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71cf63f8,Bott 325,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/7525,32,391,456/full/0/default.jpg",71cf63f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/788b3126,Aes Rude 12 3 APR 86 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/6331,5381,405,371/full/0/default.jpg",788b3126,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84ad6497,Inasta 36 484,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/7416,2074,431,392/full/0/default.jpg",84ad6497,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a724fc73,Centauro 3 385,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/7445,2552,393,384/full/0/default.jpg",a724fc73,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bae21010,Faina 708,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/6343,6346,426,407/full/0/default.jpg",bae21010,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8e1d666,ASIN 60 11 Dec 97 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/7401,4554,388,379/full/0/default.jpg",e8e1d666,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea8e0856,Faina 707,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/6281,5816,435,430/full/0/default.jpg",ea8e0856,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3a329e2,Vat 617,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/6373,4416,403,380/full/0/default.jpg",b3a329e2,Vatican Museums,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b53ed0b,Yale 1585,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/7436,1534,425,427/full/0/default.jpg",6b53ed0b,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452601q,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452601q/f2/full/600,/0/native.jpg",REP-20546,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452601q/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452655k,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452655k/f2/full/600,/0/native.jpg",REP-20600,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452655k/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3627,"British Museum: 2002,0102.3627",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa6850d2_17c0_46e1_9796_a3c100ad52b5/large_00629561_001.jpg,"2002,0102.3627",British Museum,Trustees of the British Museum,British Museum,
