object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35402,"Silver Coin, Ptolemais-Ake, 321 BCE - 320 BCE. 1944.100.35402",1944.100.35402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35403,"Silver Coin, Ptolemais-Ake, 321 BCE - 320 BCE. 1944.100.35403",1944.100.35403,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35394,"Silver Coin, Ptolemais-Ake, 321 BCE - 320 BCE. 1944.100.35394",1944.100.35394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,10,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35393,"Silver Coin, Ptolemais-Ake, 321 BCE - 320 BCE 1944.100.35393",1944.100.35393,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,10,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35395,"Silver Coin, Ptolemais-Ake, 321 BCE - 320 BCE. 1944.100.35395",1944.100.35395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.308,"Silver Coin, Ptolemais-Ake, 321 BCE - 320 BCE 1947.98.308",1947.98.308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,26.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35396,"Silver Coin, Ptolemais-Ake, 321 BCE - 320 BCE. 1944.100.35396",1944.100.35396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35398,"Silver Coin, Ptolemais-Ake, 321 BCE - 320 BCE. 1944.100.35398",1944.100.35398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35401,"Silver Coin, Ptolemais-Ake, 321 BCE - 320 BCE. 1944.100.35401",1944.100.35401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35400,"Silver Coin, Ptolemais-Ake, 321 BCE - 320 BCE. 1944.100.35400",1944.100.35400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,7,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35399,"Silver Coin, Ptolemais-Ake, 321 BCE - 320 BCE. 1944.100.35399",1944.100.35399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.29,7,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35397,"Silver Coin, Ptolemais-Ake, 321 BCE - 320 BCE. 1944.100.35397",1944.100.35397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35397.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316758d,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",Luynes.1639 (43-24-11),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.15,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316758d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316758d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316758d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316758d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316758d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316758d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305547w,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",Fonds général 921,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.54,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305547w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305547w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305547w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305547w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305547w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305547w/f2/info.json,,
https://ikmk.smb.museum/object?id=18253603,Makedonien: Alexandros III. 321-320 v. Chr.,18253603,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.84,11,26,https://ikmk.smb.museum/image/18253603/vs_thumb.jpg,https://ikmk.smb.museum/image/18253603/rs_thumb.jpg,https://ikmk.smb.museum/image/18253603/vs_exp.jpg,https://ikmk.smb.museum/image/18253603/rs_exp.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23599,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 321/320 BC: HCR23599",HCR23599,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.97,12,26.7,https://hcr.ashmus.ox.ac.uk/images/coin/23599ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23599rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23599of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23599rf.jpg,,,,,,
