object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48293,"Bronze As of Antoninus Pius, Rome, AD 154 - AD 155 1944.100.48293",1944.100.48293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.67,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.65,"Bronze As of Antoninus Pius, Rome, AD 154 - AD 155 1951.61.65",1951.61.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.42,6,27.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.65.rev.noscale.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1672,Antoninus Pius 154-155 n. Chr.,ID1672,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.73,,0,https://numid.ub.tu-freiberg.de/image/ID1672/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1672/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1672/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1672/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0607-89,"British Museum: 1937,0607.89","1937,0607.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cdf93181_5391_4223_956c_a3c100fd496a/small_00667051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cdf93181_5391_4223_956c_a3c100fd496a/large_00667051_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13822,British Museum: R.13822,R.13822,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.13,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a159083a_23c6_47f0_ab01_a3c100fd47d3/small_00667050_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a159083a_23c6_47f0_ab01_a3c100fd47d3/large_00667050_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/a159083a_23c6_47f0_ab01_a3c100fd47d3/00667050_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/154897,154897: PAS Coin,154897,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.2,,24.96,,,,,,https://finds.org.uk/images/jmoss/DSCN5903.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/197963,197963: PAS Coin,197963,http://www.wikidata.org/entity/Q2196849,Carlton in Lindrick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.25,11,25.4,,,,,,https://finds.org.uk/images/arohde/E5676%20early%20Roman%204.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/516939,516939: PAS Coin,516939,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.94,12,25.8,,,,,,https://finds.org.uk/images/elburnett/SOM-1F9DD7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/161117,161117: PAS Coin,161117,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.47,12,26.3,,,,,,https://finds.org.uk/images/npayne/EBF750.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/805791,805791: PAS Coin,805791,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.72,6,25,,,,,,https://finds.org.uk/images/aibrown/BM507BF0.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3008,Antoninus Pius 154-155 n. Chr.,ID3008,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.96,11,26,https://ikmk.uni-freiburg.de/image/ID3008/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3008/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3008/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3008/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3009,Antoninus Pius 154-155 n. Chr.,ID3009,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.41,6,25,https://ikmk.uni-freiburg.de/image/ID3009/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3009/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3009/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3009/rs_exp.jpg,,,,,,
