object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76514,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76514",1944.100.76514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.31,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76508,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76508",1944.100.76508,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.632,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1967.152.632",1967.152.632,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,1,29.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.632.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.632.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.632.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76509,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76509",1944.100.76509,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.38,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76515,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76515",1944.100.76515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.08,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76511,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76511",1944.100.76511,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.2,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76512,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76512",1944.100.76512,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.23,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76510,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76510",1944.100.76510,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.23,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76510.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568526d,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Louis De Clercq 144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.69,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568526d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568526d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568526d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568526d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568526d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568526d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10322935p,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",1973.1.429,,IGCH 1593,http://coinhoards.org/id/igch1593,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.40,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322935p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322935p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322935p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322935p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322935p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322935p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568510j,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",R 2221,,IGCH 1557,http://coinhoards.org/id/igch1557,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.74,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568510j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568510j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568510j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568510j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568510j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568510j/f2/info.json,,
https://collections.mfa.org/objects/2955,Tetradrachm of Kingdom of Syria with head of Demetrios II,1980.33,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.49,,29.5,https://collections.mfa.org/internal/media/dispatcher/1203032/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203033/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203032/preview,https://collections.mfa.org/internal/media/dispatcher/1203033/preview,,,,,,
https://collections.mfa.org/objects/125729,Tetradrachm of Kingdom of Syria with bust of Demetrios II,1999.22,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.53,,29.5,https://collections.mfa.org/internal/media/dispatcher/1203040/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203041/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203040/preview,https://collections.mfa.org/internal/media/dispatcher/1203041/preview,,,,,,
