object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1931.58.357,"Bronze Sestertius of Augustus, Rome, 16 BC 1931.58.357",1931.58.357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.77,,,https://numismatics.org/collectionimages/19001949/1931/1931.58.357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38365,"Bronze Sestertius of Augustus, Rome, 16 BC 1944.100.38365",1944.100.38365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.88,10,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.328,"Bronze Sestertius of Augustus, Rome, 16 BC 1953.171.328",1953.171.328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.66,12,32.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.328.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.328.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.328.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.328.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429149,"[Médaillon. Auguste, Rome]",IMP-4027,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429149/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429149/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429149/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429149/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429149/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429149/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442915r,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4028,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442915r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442915r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442915r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442915r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442915r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442915r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429166,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429166/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429166/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429166/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429166/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429166/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429166/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442917n,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442917n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442917n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442917n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442917n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442917n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442917n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429183,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429183/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429183/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429183/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429183/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429183/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429183/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442919j,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442919j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442919j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442919j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442919j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442919j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442919j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442920x,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442920x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442920x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442920x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442920x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442920x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442920x/f2/info.json,,
http://gams.uni-graz.at/o:numis.996,Augustus (27 v.-14 n. Chr.); Rom; 16 v.Chr.; Sesterz; RIC I² 377,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3471,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",21.32,12,,"http://gams.uni-graz.at/iiif/o:numis.996/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.996/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.996/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.996/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.996/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.996/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID57042,Augustus 16 v. Chr.,ID57042,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.15,11,34,https://www.ikmk.at/image/ID57042/vs_opt.jpg,https://www.ikmk.at/image/ID57042/rs_thumb.jpg,https://www.ikmk.at/image/ID57042/vs_org.jpg,https://www.ikmk.at/image/ID57042/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57041,Augustus 16 v. Chr.,ID57041,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.85,2,37,https://www.ikmk.at/image/ID57041/vs_opt.jpg,https://www.ikmk.at/image/ID57041/rs_thumb.jpg,https://www.ikmk.at/image/ID57041/vs_org.jpg,https://www.ikmk.at/image/ID57041/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207979,Augustus 16 v. Chr.,18207979,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,30.24,10,33,https://ikmk.smb.museum/image/18207979/vs_thumb.jpg,https://ikmk.smb.museum/image/18207979/rs_thumb.jpg,https://ikmk.smb.museum/image/18207979/vs_exp.jpg,https://ikmk.smb.museum/image/18207979/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207976,Augustus 16 v. Chr.,18207976,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.60,2,35,https://ikmk.smb.museum/image/18207976/vs_thumb.jpg,https://ikmk.smb.museum/image/18207976/rs_thumb.jpg,https://ikmk.smb.museum/image/18207976/vs_exp.jpg,https://ikmk.smb.museum/image/18207976/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207973,Augustus 16 v. Chr.,18207973,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.25,4,34,https://ikmk.smb.museum/image/18207973/vs_thumb.jpg,https://ikmk.smb.museum/image/18207973/rs_thumb.jpg,https://ikmk.smb.museum/image/18207973/vs_exp.jpg,https://ikmk.smb.museum/image/18207973/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202494,Augustus 16 v. Chr.,18202494,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.83,9,36,https://ikmk.smb.museum/image/18202494/vs_thumb.jpg,https://ikmk.smb.museum/image/18202494/rs_thumb.jpg,https://ikmk.smb.museum/image/18202494/vs_exp.jpg,https://ikmk.smb.museum/image/18202494/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID50,Augustus 16 v. Chr.,ID50,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,21.86,,0,https://numid.ub.tu-freiberg.de/image/ID50/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID50/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID50/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID50/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID51,Augustus 16 v. Chr.,ID51,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,21.34,,0,https://numid.ub.tu-freiberg.de/image/ID51/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID51/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID51/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID51/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1870-0901-4,"British Museum: 1870,0901.4","1870,0901.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ed5c93a1_f12b_4ce5_b971_a3c100bbe0a5/small_00635981_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ed5c93a1_f12b_4ce5_b971_a3c100bbe0a5/large_00635981_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ed5c93a1_f12b_4ce5_b971_a3c100bbe0a5/00635981_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0109-9,"British Museum: 1937,0109.9","1937,0109.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.44,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cbdd0805_e6fa_480d_911c_a3c100bbd69c/small_00635974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cbdd0805_e6fa_480d_911c_a3c100bbd69c/large_00635974_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/cbdd0805_e6fa_480d_911c_a3c100bbd69c/00635974_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6204,British Museum: R.6204,R.6204,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.74,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d5585697_3ea0_4de2_b966_a3c100bbde8b/small_00635980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d5585697_3ea0_4de2_b966_a3c100bbde8b/large_00635980_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d5585697_3ea0_4de2_b966_a3c100bbde8b/00635980_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8238,Augustus ca. 16 v. Chr.,ID8238,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.27,11,33,https://ikmk.uni-freiburg.de/image/ID8238/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8238/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8238/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8238/rs_exp.jpg,,,,,,
