object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/046f5983,Benz 3 485,046f5983,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7257,543,528,514/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7791,543,510,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7257,543,528,514/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7791,543,510,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05317e44,Varesi 68 74,05317e44,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/1581,6343,458,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2054,6340,458,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/1581,6343,458,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2054,6340,458,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07c46687,Astarte 11 671,07c46687,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2808,5155,484,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3350,5162,484,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2808,5155,484,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3350,5162,484,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09057a39,H 260 2407,09057a39,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/350,5028,473,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/829,5018,437,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/350,5028,473,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/829,5018,437,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09c6459f,Este,09c6459f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5004,1085,492,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5501,1079,476,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5004,1085,492,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5501,1079,476,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f719256,CNG 202,0f719256,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,12,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6165,568,492,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6648,571,486,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6165,568,492,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6648,571,486,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f7efd7b,Antika Jul 05,0f7efd7b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2830,6173,475,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3311,6186,477,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2830,6173,475,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3311,6186,477,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1313e50f,Feb 15 Cody,1313e50f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6150,4654,449,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6614,4639,471,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6150,4654,449,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6614,4639,471,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16533fe4,CNG 249,16533fe4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,8,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7252,6625,498,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7715,6618,492,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7252,6625,498,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7715,6618,492,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1938ddc8,V Auct 238 42,1938ddc8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7321,6105,455,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7764,6108,451,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7321,6105,455,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7764,6108,451,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a20ec6e,Astarte 20 105,1a20ec6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2713,1551,512,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3223,1541,482,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2713,1551,512,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3223,1541,482,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d0422ce,Machairidis Jan 15,1d0422ce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7367,1632,449,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7817,1621,458,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7367,1632,449,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7817,1621,458,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d09b0ce,St. 32 281,1d09b0ce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4905,3673,497,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5488,3680,517,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4905,3673,497,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5488,3680,517,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ddba589,Astarte 16 1395,1ddba589,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6118,2132,506,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6685,2132,479,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6118,2132,506,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6685,2132,479,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/280c6b6e,31 Jan 96 F+Sear MBS 2 93,280c6b6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4979,4733,478,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5470,4745,451,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4979,4733,478,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5470,4745,451,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2a1e85cd,N Circ Jul 80 6133,2a1e85cd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2887,5663,461,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3342,5663,457,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2887,5663,461,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3342,5663,457,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/30c1e2c2,Arte 45 226,30c1e2c2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.51,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7346,5045,451,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7785,5021,441,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7346,5045,451,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7785,5021,441,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3a17f3af,Soth. Ath. 1185,3a17f3af,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/262,3925,471,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/831,3930,473,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/262,3925,471,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/831,3930,473,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3c9cff12,H 224 1682,3c9cff12,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7316,3860,495,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7839,3877,488,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7316,3860,495,509/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7839,3877,488,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/449c5495,Ratto 9 Oct 34 315,449c5495,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/359,6037,454,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/819,6030,442,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/359,6037,454,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/819,6030,442,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/47248588,Nomisma 29 62,47248588,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/1632,4783,461,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2113,4760,444,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/1632,4783,461,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2113,4760,444,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4d6a6565,Grunow 43 615,4d6a6565,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6180,1116,461,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6616,1093,476,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6180,1116,461,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6616,1093,476,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6b620d99,13 APR 94 MZ77 485,6b620d99,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2758,4652,455,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3320,4644,477,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2758,4652,455,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3320,4644,477,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6eb8f8b7,Parma 5318,6eb8f8b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3933,3712,480,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4418,3702,466,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3933,3712,480,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4418,3702,466,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6f4d091d,Fava 476,6f4d091d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6120,5133,527,593/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6635,5152,525,573/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6120,5133,527,593/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/6635,5152,525,573/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/70eef910,Trieste NU5603,70eef910,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/1642,4254,449,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2095,4242,441,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/1642,4254,449,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2095,4242,441,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/72fcd945,Bistrita Hoard 44,72fcd945,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.59,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/8619,3306,465,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/9124,3308,418,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/8619,3306,465,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/9124,3308,418,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/783b7880,15 Dec 93 Aureo 171,783b7880,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/8596,76,471,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/9045,59,451,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/8596,76,471,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/9045,59,451,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/78494fea,ex De Falco Dec 86 45,78494fea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4942,4200,460,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5427,4223,469,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4942,4200,460,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5427,4223,469,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7cca9d11,Nomos 5 220,7cca9d11,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/1653,5302,480,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2134,5299,441,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/1653,5302,480,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2134,5299,441,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/81943235,V51 312,81943235,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/1520,92,497,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2042,95,500,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/1520,92,497,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2042,95,500,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/82ba1e2c,CGB 52 244,82ba1e2c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,5,19.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3926,633,517,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4425,617,491,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3926,633,517,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4425,617,491,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/837114ac,NAC 40 464,837114ac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4882,2595,519,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5500,2620,515,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4882,2595,519,510/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5500,2620,515,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/83dc06b6,CNG 44 1177,83dc06b6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/1552,5800,506,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2132,5784,489,511/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/1552,5800,506,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2132,5784,489,511/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/843fa1b4,Inasta 20 177,843fa1b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2748,4146,509,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3312,4135,482,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2748,4146,509,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3312,4135,482,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8792cfe7,Peus 419 280,8792cfe7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/250,3365,478,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/751,3362,486,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/250,3365,478,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/751,3362,486,498/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8cb3b261,Este,8cb3b261,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/8524,1685,498,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/9012,1657,452,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/8524,1685,498,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/9012,1657,452,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/90cfe057,Davisson Jan 91 49,90cfe057,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5001,6678,477,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5461,6678,459,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5001,6678,477,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/5461,6678,459,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9127a41b,May 07 WP 102,9127a41b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7362,2182,470,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7837,2201,470,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7362,2182,470,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/7837,2201,470,483/full/0/default.jpg",,,,,,
