object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.58.1,"Bronze Sestertius of Gordian I, Rome, AD 238 1943.58.1",1943.58.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.75,12,28.7,,,,,,,,,,
http://numismatics.org/collection/1944.100.11316,"Bronze Sestertius of Gordian I, Rome, AD 238. 1944.100.11316",1944.100.11316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.69,12,30.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.11316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11316.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID123060,Gordianus I. 238 n. Chr.,ID123060,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.32,1,29,https://www.ikmk.at/image/ID123060/vs_opt.jpg,https://www.ikmk.at/image/ID123060/rs_thumb.jpg,https://www.ikmk.at/image/ID123060/vs_org.jpg,https://www.ikmk.at/image/ID123060/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69391,Gordianus I. 238 n. Chr.,ID69391,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.41,1,31,https://www.ikmk.at/image/ID69391/vs_opt.jpg,https://www.ikmk.at/image/ID69391/rs_thumb.jpg,https://www.ikmk.at/image/ID69391/vs_org.jpg,https://www.ikmk.at/image/ID69391/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69392,Gordianus I. 238 n. Chr.,ID69392,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,19.37,1,32,https://www.ikmk.at/image/ID69392/vs_opt.jpg,https://www.ikmk.at/image/ID69392/rs_thumb.jpg,https://www.ikmk.at/image/ID69392/vs_org.jpg,https://www.ikmk.at/image/ID69392/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69390,Gordianus I. 238 n. Chr.,ID69390,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,19.53,12,30,https://www.ikmk.at/image/ID69390/vs_opt.jpg,https://www.ikmk.at/image/ID69390/rs_thumb.jpg,https://www.ikmk.at/image/ID69390/vs_org.jpg,https://www.ikmk.at/image/ID69390/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162466,Sestertius (?) with bust of Gordian I,62.568,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",13.74,,31,https://collections.mfa.org/internal/media/dispatcher/1220692/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220693/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220692/preview,https://collections.mfa.org/internal/media/dispatcher/1220693/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-830,"British Museum: 1872,0709.830","1872,0709.830",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/5e243c89_01ec_449f_bb91_a3db015d481e/small_01273444_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/5e243c89_01ec_449f_bb91_a3db015d481e/large_01273444_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/5e243c89_01ec_449f_bb91_a3db015d481e/01273444_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16559,British Museum: R.16559,R.16559,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/803a8e84_e884_40f1_82b4_a3db015d49d6/small_01273445_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/803a8e84_e884_40f1_82b4_a3db015d49d6/large_01273445_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/803a8e84_e884_40f1_82b4_a3db015d49d6/01273445_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1847-0309-53,"British Museum: 1847,0309.53","1847,0309.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9d0a5d8a_a950_4cf7_989e_a3db015d45cc/small_01273443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9d0a5d8a_a950_4cf7_989e_a3db015d45cc/large_01273443_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/9d0a5d8a_a950_4cf7_989e_a3db015d45cc/01273443_001.ptif/info.json,
