object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18196,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 0000.999.18196",0000.999.18196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18196.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18196.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18196.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1426,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1426",1956.127.1426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,20.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1426.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1426.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1426.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1425,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1956.127.1425",1956.127.1425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1425.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1425.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1425.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1425.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448522c,"[Monnaie. Denier, Trajan, Rome]",IMP-2660,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448522c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448522c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448522c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448522c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448522c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448522c/f2/info.json,,
https://hdl.handle.net/428894.vzg/ec4c606f-dadc-4d78-afc2-55ed71ade136,"Münze, Denar, 101 - 102 n. Chr.",184914,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.269,6,18.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184914/record_DE-MUS-062622_kenom_184914_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184914/record_DE-MUS-062622_kenom_184914_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184914/record_DE-MUS-062622_kenom_184914_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184914/record_DE-MUS-062622_kenom_184914_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184914/record_DE-MUS-062622_kenom_184914_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184914/record_DE-MUS-062622_kenom_184914_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/50352c81-83e8-416e-b17b-d38fbc960426,"Münze, Denar, 101 - 102 n. Chr.",127702,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.057,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127702/record_DE-MUS-062622_kenom_127702_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127702/record_DE-MUS-062622_kenom_127702_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127702/record_DE-MUS-062622_kenom_127702_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127702/record_DE-MUS-062622_kenom_127702_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127702/record_DE-MUS-062622_kenom_127702_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127702/record_DE-MUS-062622_kenom_127702_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3303,Traianus 101–102 n. Chr.,ID3303,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.10,6,19,https://ikmk-win.ch/image/ID3303/vs_thumb.jpg,https://ikmk-win.ch/image/ID3303/rs_thumb.jpg,https://ikmk-win.ch/image/ID3303/vs_exp.jpg,https://ikmk-win.ch/image/ID3303/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11565,British Museum: R.11565,R.11565,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b0180383_876b_43c2_8fec_a3c100ba3c61/small_00635302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b0180383_876b_43c2_8fec_a3c100ba3c61/large_00635302_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/753052,753052: PAS Coin,753052,http://www.wikidata.org/entity/Q1878453,Carthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,6,18.9,,,,,,https://finds.org.uk/images/acooper/PAS_2680_denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/454920,454920: PAS Coin,454920,http://www.wikidata.org/entity/Q1572719,Hambleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.6,,,,,,https://finds.org.uk/images/bmorris/TWY0005.jpg,,,,
