object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2012.34.2,"Bronze Semis of Roman Republic, Rome, 91 BCE. 2012.34.2",2012.34.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.59,3,12.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10439367j,[Monnaie. Semis],REP-16879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.28,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439367j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439367j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439367j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439367j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439367j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439367j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104527515,[Monnaie],REP-20696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.95,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527515/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527515/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527515/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527515/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527515/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527515/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439370t,[Monnaie. Semis],REP-16882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.51,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439370t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439370t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439370t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439370t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439370t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439370t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439374m,[Monnaie. Semis],REP-16886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.94,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439374m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439374m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439374m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439374m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439374m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439374m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439369f,[Monnaie. Semis],REP-16881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.56,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439369f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439369f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439369f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439369f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439369f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439369f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439381p,[Monnaie. Semis],REP-16893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.84,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439381p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439381p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439381p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439381p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439381p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439381p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393824,[Monnaie. Semis],REP-16894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.59,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393824/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393824/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393824/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393824/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393824/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393824/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439379v,[Monnaie. Semis],REP-16891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.52,12,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439379v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439379v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439379v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439379v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439379v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439379v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393735,[Monnaie. Semis],REP-16885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8,2,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393735/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393735/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393735/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393735/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393735/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393735/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393680,[Monnaie. Semis],REP-16880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.96,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393680/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393680/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393680/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393680/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393680/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393680/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439378d,[Monnaie. Semis],REP-16890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.52,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439378d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439378d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439378d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439378d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439378d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439378d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393752,[Monnaie. Semis],REP-16887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.89,5,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393752/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393752/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393752/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393752/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393752/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393752/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439377z,[Monnaie. Semis],REP-16889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.85,5,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439377z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439377z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439377z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439377z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439377z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439377z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393663,[Monnaie. Semis],REP-16878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.12,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393663/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393663/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393663/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393663/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393663/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393663/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393718,[Monnaie. Semis],REP-16883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.56,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393718/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393718/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393718/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393718/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393718/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393718/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393841,[Monnaie. Semis],REP-16896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.72,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393841/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393841/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393841/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393841/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393841/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393841/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439372q,[Monnaie. Semis],REP-16884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.18,7,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439372q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439372q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439372q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439372q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439372q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439372q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439376h,[Monnaie. Semis],REP-16888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.67,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439376h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439376h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439376h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439376h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439376h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439376h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439385g,[Monnaie. Semis],REP-16897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.61,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439385g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439385g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439385g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439385g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439385g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439385g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545693,[Monnaie. Semis],REP-22514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.8,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545693/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545693/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545693/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545693/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545693/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545693/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393807,[Monnaie. Semis],REP-16892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.39,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393807/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393807/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393807/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393807/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393807/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393807/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439383k,[Monnaie. Semis],REP-16895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.93,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439383k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439383k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439383k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439383k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439383k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439383k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01410,DNB RO-01410,RO-01410,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.73,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01410a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01410b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01410a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01410b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114431,Fitzwilliam Museum - Object CM.YG.673-R,CM.YG.673-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.673-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.673-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3862JNJ,Semis - Sydenham 678a - Crawford 338/2,BAD0673,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,6.03,,23,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50318;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50318;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50318;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50318;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50318;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50318;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1581,"British Museum: 1867,0101.1581","1867,0101.1581",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.1,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8d24a425_7a9a_4c68_9d4f_a3c100886916/small_00619688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8d24a425_7a9a_4c68_9d4f_a3c100886916/large_00619688_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8092,British Museum: R.8092,R.8092,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.11,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9c3baff6_47a2_47ee_893f_a3c10088631c/small_00619686_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9c3baff6_47a2_47ee_893f_a3c10088631c/large_00619686_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8093,British Museum: R.8093,R.8093,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.13,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c2363fbf_8e2b_4505_92e3_a3c10088670a/small_00619687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c2363fbf_8e2b_4505_92e3_a3c10088670a/large_00619687_001.jpg,,,,
