object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/71099,Sestertius van Hadrianus in messing,PMP-R.-304,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,25.19,6,33.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-304_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-304_g.jpg,,,,
https://hdl.handle.net/428894.vzg/080eec72-64a4-46e8-b4b1-1fc15831d552,"Münze, Sesterz, 121 - 122 n. Chr.",185518||185518,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.846,7,34.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61900,Hadrianus 119–121 n. Chr.,ID61900||ID61900,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.06,6,34,https://www.ikmk.at/image/ID61900/vs_opt.jpg,https://www.ikmk.at/image/ID61900/rs_thumb.jpg,https://www.ikmk.at/image/ID61900/vs_org.jpg,https://www.ikmk.at/image/ID61900/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61902,Hadrianus 119–121 n. Chr.,ID61902||ID61902,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.26,6,34,https://www.ikmk.at/image/ID61902/vs_opt.jpg,https://www.ikmk.at/image/ID61902/rs_thumb.jpg,https://www.ikmk.at/image/ID61902/vs_org.jpg,https://www.ikmk.at/image/ID61902/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61899,Hadrianus 119–121 n. Chr.,ID61899||ID61899,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.45,6,35,https://www.ikmk.at/image/ID61899/vs_opt.jpg,https://www.ikmk.at/image/ID61899/rs_thumb.jpg,https://www.ikmk.at/image/ID61899/vs_org.jpg,https://www.ikmk.at/image/ID61899/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61903,Hadrianus 119–121 n. Chr.,ID61903||ID61903,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.26,7,35,https://www.ikmk.at/image/ID61903/vs_opt.jpg,https://www.ikmk.at/image/ID61903/rs_thumb.jpg,https://www.ikmk.at/image/ID61903/vs_org.jpg,https://www.ikmk.at/image/ID61903/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61904,Hadrianus 119–121 n. Chr.,ID61904||ID61904,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.11,7,35,https://www.ikmk.at/image/ID61904/vs_opt.jpg,https://www.ikmk.at/image/ID61904/rs_thumb.jpg,https://www.ikmk.at/image/ID61904/vs_org.jpg,https://www.ikmk.at/image/ID61904/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4227,Hadrianus 121–123,ID4227,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,28.84,5,34,https://ikmk-win.ch/image/ID4227/vs_thumb.jpg,https://ikmk-win.ch/image/ID4227/rs_thumb.jpg,https://ikmk-win.ch/image/ID4227/vs_exp.jpg,https://ikmk-win.ch/image/ID4227/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4228,Hadrianus 121–123,ID4228,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,23.46,6,32,https://ikmk-win.ch/image/ID4228/vs_thumb.jpg,https://ikmk-win.ch/image/ID4228/rs_thumb.jpg,https://ikmk-win.ch/image/ID4228/vs_exp.jpg,https://ikmk-win.ch/image/ID4228/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162255,Sestertius with bust of Hadrian,00.294||00.294,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",26.90,,32,https://collections.mfa.org/internal/media/dispatcher/1218907/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218908/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218907/preview,https://collections.mfa.org/internal/media/dispatcher/1218908/preview,,,,,,
https://collections.mfa.org/objects/162264,Sestertius with bust of Hadrian,35.257||35.257,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",24.35,,34,https://collections.mfa.org/internal/media/dispatcher/1218953/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218954/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218953/preview,https://collections.mfa.org/internal/media/dispatcher/1218954/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1314,Hadrian 121-123 n. Chr.,ID1314,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.85,6,0,https://numid.ub.tu-freiberg.de/image/ID1314/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1314/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1314/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1314/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1315,Hadrian 121-123 n. Chr.,ID1315,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,27.15,6,0,https://numid.ub.tu-freiberg.de/image/ID1315/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1315/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1315/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1315/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9397,British Museum: R.9397,R.9397,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.50,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/01f7561b_cbe2_443c_9774_a3c1011b4574/small_00677852_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/01f7561b_cbe2_443c_9774_a3c1011b4574/large_00677852_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/01f7561b_cbe2_443c_9774_a3c1011b4574/00677852_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9400,British Museum: R.9400,R.9400,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cae2b4e7_6071_4540_8646_a3c1011b4816/small_00677854_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cae2b4e7_6071_4540_8646_a3c1011b4816/large_00677854_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/cae2b4e7_6071_4540_8646_a3c1011b4816/00677854_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9398,British Museum: R.9398,R.9398,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e35b18ac_99b8_416e_bc3d_a3c1011b46ae/small_00677853_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e35b18ac_99b8_416e_bc3d_a3c1011b46ae/large_00677853_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/e35b18ac_99b8_416e_bc3d_a3c1011b46ae/00677853_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2293,Hadrian ca. 121-123 n. Chr.,ID2293,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,28.57,5,35,https://archaeologie.uni-muenster.de/ikmk/image/ID2293/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2293/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2293/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2293/rs_exp.jpg,,,,,,
