object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.263.132,"Bronze Coin, Rome, 265 BC - 242 BC. 1954.263.132",1954.263.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,294.23,10,,https://numismatics.org/collectionimages/19501999/1954/1954.263.132.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.132.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.132.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.127.13,"Bronze Coin, Rome, 265 BC - 242 BC 1943.127.13",1943.127.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,261.48,12,,https://numismatics.org/collectionimages/19001949/1943/1943.127.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.763,"Bronze Coin, Rome, 265 BC - 242 BC 1944.100.763",1944.100.763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,264.45,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.130,"Bronze Coin, Rome, 265 BC - 242 BC 1954.263.130",1954.263.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,269.69,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.434,"Bronze Coin, Rome, 265 BC - 242 BC 1969.83.434",1969.83.434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,224.24,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.434.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.434.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.434.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.131,"Bronze Coin, Rome, 265 BC - 242 BC. 1954.263.131",1954.263.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,245.77,2,,https://numismatics.org/collectionimages/19501999/1954/1954.263.131.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.131.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.131.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.100.30,"Bronze Coin, Rome, 265 BC - 242 BC 1949.100.30",1949.100.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,242.26,5,61.0,https://numismatics.org/collectionimages/19001949/1949/1949.100.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.100.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.100.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.100.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.100.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.100.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.127.14,"Bronze Coin, Rome, 265 BC - 242 BC. 1943.127.14",1943.127.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,270.59,9,,https://numismatics.org/collectionimages/19001949/1943/1943.127.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.14.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420900s,"[Monnaie. As, Rome]",REP-497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",267.7,0,63,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420900s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420900s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420900s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420900s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420900s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420900s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208995,"[Monnaie. As, Rome]",REP-496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",280.43,0,66,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208995/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208995/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208995/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208995/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208995/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208995/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00108,DNB RO-00108,RO-00108,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",263.4,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00108a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00108b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00108a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00108b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114658,Fitzwilliam Museum - Object CM.YG.444-R,CM.YG.444-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,259.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.444-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.444-R(2).jpg,,,,,,
https://collections.mfa.org/objects/267720,As (aes grave) with head of Roma,62.287,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",243.79,,62,https://collections.mfa.org/internal/media/dispatcher/1297580/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1297581/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1297580/preview,https://collections.mfa.org/internal/media/dispatcher/1297581/preview,,,,,,
https://ikmk.smb.museum/object?id=18200880,"Röm. Republik: Aes Grave, Radserie 265-242 v. Chr.",18200880,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,299.45,,63,https://ikmk.smb.museum/image/18200880/vs_thumb.jpg,https://ikmk.smb.museum/image/18200880/rs_thumb.jpg,https://ikmk.smb.museum/image/18200880/vs_exp.jpg,https://ikmk.smb.museum/image/18200880/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200878,"Röm. Republik: Aes Grave, Radserie 265-242 v. Chr.",18200878,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,259.00,,65,https://ikmk.smb.museum/image/18200878/vs_thumb.jpg,https://ikmk.smb.museum/image/18200878/rs_thumb.jpg,https://ikmk.smb.museum/image/18200878/vs_exp.jpg,https://ikmk.smb.museum/image/18200878/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0212-122,"British Museum: 1867,0212.122","1867,0212.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,248.508,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/a9c48562_081d_4ab1_9a85_a3c1016b68fa/small_00707592_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/a9c48562_081d_4ab1_9a85_a3c1016b68fa/large_00707592_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_22/a9c48562_081d_4ab1_9a85_a3c1016b68fa/00707592_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-1008-26,"British Museum: 1844,1008.26","1844,1008.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,303.588,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/4d20d3a1_f3a7_4a48_8468_a3c30097fc07/small_00790031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/4d20d3a1_f3a7_4a48_8468_a3c30097fc07/large_00790031_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_9/4d20d3a1_f3a7_4a48_8468_a3c30097fc07/00790031_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-561,"British Museum: 1867,0101.561","1867,0101.561",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,277.085,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/f8eed754_5543_424c_b5e7_a3c30098060b/small_00790035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/f8eed754_5543_424c_b5e7_a3c30098060b/large_00790035_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_9/f8eed754_5543_424c_b5e7_a3c30098060b/00790035_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID47,"Römische Republik: Aes grave, Radserie 265-242 v. Chr.",ID47,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,260.15,11,64,https://mk-bochum.ikmk.net/image/ID47/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID47/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID47/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID47/rs_exp.jpg,,,,,,
