object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34656,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34656",1944.100.34656,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.171,"Silver Coin, Aradus, 328 BCE - 320 BCE 2002.11.171",2002.11.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,16.4,https://numismatics.org/collectionimages/20002049/2002/2002.11.171.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.171.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.171.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.172,"Silver Coin, Aradus, 328 BCE - 320 BCE. 2002.11.172",2002.11.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,2,15.9,https://numismatics.org/collectionimages/20002049/2002/2002.11.172.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.172.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.172.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45204,"Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.45204",1944.100.45204,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,3,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34654,"Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34654",1944.100.34654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,4,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34657,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34657",1944.100.34657,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,15.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34657.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34657.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34657.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34657.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305589f,"[Monnaie : Drachme, argent, Alexandre III le Grand, Arados (Arwad),]",Fouilles de Suse 511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305589f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305589f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305589f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305589f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305589f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305589f/f2/info.json,,
https://collections.mfa.org/objects/1427,"Drachm of Kingdom of Macedonia with head of Herakles, struck in the name of Alexander III",01.5443,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.20,,16,https://collections.mfa.org/internal/media/dispatcher/1178932/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178933/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178932/preview,https://collections.mfa.org/internal/media/dispatcher/1178933/preview,,,,,,
https://ikmk.smb.museum/object?id=18253339,Makedonien: Alexandros III. ca. 328-320 v. Chr.,18253339,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.18,9,17,https://ikmk.smb.museum/image/18253339/vs_thumb.jpg,https://ikmk.smb.museum/image/18253339/rs_thumb.jpg,https://ikmk.smb.museum/image/18253339/vs_exp.jpg,https://ikmk.smb.museum/image/18253339/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-752,"British Museum: 2002,0101.752","2002,0101.752",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9bb7a6ef_4f08_4f9c_92ab_a3c100d25011/small_00646363_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9bb7a6ef_4f08_4f9c_92ab_a3c100d25011/large_00646363_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-374,British Museum: IOC.374,IOC.374,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0e75b84a_635e_41cb_a92f_a3c100e7b773/small_00655799_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0e75b84a_635e_41cb_a92f_a3c100e7b773/large_00655799_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-73,"British Museum: 1898,0602.73","1898,0602.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1e4861cf_078e_41a9_bdb8_a3c100e7b8d2/small_00655800_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1e4861cf_078e_41a9_bdb8_a3c100e7b8d2/large_00655800_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID562,Makedonien: Alexander III. 324-320 v. Chr.,ID562,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,16.09,12,24,https://muenzen.philhist.uni-augsburg.de/image/ID562/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID562/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID562/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID562/rs_exp.jpg,,,,,,
