object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.39.22,"Silver Coin, Perge, 221 BCE - 189 BCE. 1954.39.22",1954.39.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.19,1,,https://numismatics.org/collectionimages/19501999/1954/1954.39.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33193,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.33193",1944.100.33193,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.59,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.12,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.12",1951.35.12,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.92,1,30.2,https://numismatics.org/collectionimages/19501999/1951/1951.35.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33194,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33194",1944.100.33194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.108.4,"Silver Coin, Perge, 221 BCE - 189 BCE. 1956.108.4",1956.108.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.84,12,,https://numismatics.org/collectionimages/19501999/1956/1956.108.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.108.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.108.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.108.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.108.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.108.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.90.32,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.90.32",1951.90.32,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.75,12,,https://numismatics.org/collectionimages/19501999/1951/1951.90.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33196,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33196",1944.100.33196,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.32,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.74,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.74",1951.35.74,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,12,30.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.76,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.76",1951.35.76,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,12,30.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.73,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.73",1951.35.73,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.48,12,31.7,https://numismatics.org/collectionimages/19501999/1951/1951.35.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.286,"Silver Coin, Perge, 221 BCE - 189 BCE. 1953.171.286",1953.171.286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.69,12,32.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.13,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.13",1951.35.13,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.92,12,32.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.75,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.75",1951.35.75,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,2,,https://numismatics.org/collectionimages/19501999/1951/1951.35.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33195,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33195",1944.100.33195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.62,2,29.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33195.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305445m,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4161,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.72,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305445m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305445m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305445m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305445m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305445m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305445m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103054445,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",Fonds général 872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.76,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054445/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054445/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054445/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054445/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054445/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054445/f2/info.json,,
https://ikmk.smb.museum/object?id=18207272,Makedonien: Alexandros III. 197-196 v. Chr.,18207272,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.64,12,32,https://ikmk.smb.museum/image/18207272/vs_thumb.jpg,https://ikmk.smb.museum/image/18207272/rs_thumb.jpg,https://ikmk.smb.museum/image/18207272/vs_exp.jpg,https://ikmk.smb.museum/image/18207272/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-1107-4,"British Museum: 1849,1107.4","1849,1107.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.14,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/33f22731_9f31_4194_91bf_a3c100e311c3/small_00653424_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/33f22731_9f31_4194_91bf_a3c100e311c3/large_00653424_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/33f22731_9f31_4194_91bf_a3c100e311c3/00653424_001.ptif/info.json,
