object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.103,"Silver Denarius of Hadrian, Rome, 119–122. 1956.127.103",1956.127.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.89,"Silver Denarius of Hadrian, Rome, 119–122. 1911.23.89",1911.23.89,http://www.wikidata.org/entity/Q171882,Larnaca,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.89.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.89.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.89.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1188,"Silver Denarius of Hadrian, Rome, 119–122. 1948.19.1188",1948.19.1188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.104,"Silver Denarius of Hadrian, Rome, 119–122. 1956.127.104",1956.127.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.88,"Silver Denarius of Hadrian, Rome, 119–122. 1911.23.88",1911.23.88,http://www.wikidata.org/entity/Q171882,Larnaca,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,7,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.88.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.88.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.88.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.88.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/72481,Denarius van Hadrianus in zilver,PMP-R.-1390,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.34,5,18.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1390_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1390_g.jpg,,,,
https://hdl.handle.net/428894.vzg/7738071f-a19c-407c-855b-1448279cae18,"Münze, Denar, 121 - 123 n. Chr.",391561,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,2.99,7,18.2,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391561/record_DE-1966_kenom_391561_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391561/record_DE-1966_kenom_391561_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391561/record_DE-1966_kenom_391561_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391561/record_DE-1966_kenom_391561_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391561/record_DE-1966_kenom_391561_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391561/record_DE-1966_kenom_391561_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/835dd2b3-ea1d-4a1c-9137-88f06aa04fde,"Münze, Denar, 121 - 123 n. Chr.",391562,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.07,7,18.3,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391562/record_DE-1966_kenom_391562_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391562/record_DE-1966_kenom_391562_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391562/record_DE-1966_kenom_391562_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391562/record_DE-1966_kenom_391562_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391562/record_DE-1966_kenom_391562_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391562/record_DE-1966_kenom_391562_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7021c117-be62-4324-8d74-c556408c7054,"Münze, Denar, 121 - 123 n. Chr.",391538,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,2.89,7,18.5,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391538/record_DE-1966_kenom_391538_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391538/record_DE-1966_kenom_391538_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391538/record_DE-1966_kenom_391538_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391538/record_DE-1966_kenom_391538_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391538/record_DE-1966_kenom_391538_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391538/record_DE-1966_kenom_391538_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID1379,Hadrianus 121–123 n. Chr.,ID1379,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.22,6,20,https://ikmk-win.ch/image/ID1379/vs_thumb.jpg,https://ikmk-win.ch/image/ID1379/rs_thumb.jpg,https://ikmk-win.ch/image/ID1379/vs_exp.jpg,https://ikmk-win.ch/image/ID1379/rs_exp.jpg,,,,,,
