object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.229,"Silver Coin, Rome, 66 BC 1941.131.229",1941.131.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2328,"Silver Coin, Rome, 66 BC 1944.100.2328",1944.100.2328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.44,"Silver Coin, Rome, 66 BC 1950.103.44",1950.103.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,5,,https://numismatics.org/collectionimages/19501999/1950/1950.103.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.44.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397064,[Monnaie. Denarius],REP-17218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397064/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397064/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397064/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397064/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397064/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397064/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439737t,[Monnaie. Denarius],REP-17249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439737t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439737t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439737t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439737t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439737t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439737t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439705p,[Monnaie. Denarius],REP-17217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439705p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439705p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439705p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439705p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439705p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439705p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439707k,[Monnaie. Denarius],REP-17219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439707k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439707k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439707k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439707k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439707k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439707k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397388,[Monnaie. Denarius],REP-17250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397388/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0436,DNB 1973-0436,1973-0436,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.95,4,19,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0436a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0436b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0436a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0436b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117420,Fitzwilliam Museum - Object CM.1436-1911,CM.1436-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1436-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1436-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115400,Fitzwilliam Museum - Object CM.RR.485-R,CM.RR.485-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.485-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.485-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115399,Fitzwilliam Museum - Object CM.RR.486-R,CM.RR.486-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.486-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.486-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114879,Fitzwilliam Museum - Object CM.TR.856-R,CM.TR.856-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.856-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.856-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114198,Fitzwilliam Museum - Object CM.YG.906-R,CM.YG.906-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.906-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.906-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/184162,"Denarius of Q. Pomponius Musa, Rome",1979.275,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.87,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13713_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13713_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184162,
http://coins.lib.virginia.edu/id/1989.19.3,"Denarius of Q Pomponius Musa, Rome, 66 B.C. 1989.19.3.",1989.19.3,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699089/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699090/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699089/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699090/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699089/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699090/info.json,,
https://hdl.handle.net/428894.vzg/e1d513b8-a2f7-42f5-8b1f-48ecdde79c1e,"Münze, Denar, 66 v. Chr.",43156,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.501,5,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43156/record_DE-MUS-062622_kenom_43156_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43156/record_DE-MUS-062622_kenom_43156_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43156/record_DE-MUS-062622_kenom_43156_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43156/record_DE-MUS-062622_kenom_43156_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43156/record_DE-MUS-062622_kenom_43156_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43156/record_DE-MUS-062622_kenom_43156_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T35D8V05,Denarius - Sydenham 815 - Crawford 410/5,BAD0858,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.97,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:49924;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:49924;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:49924;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:49924;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:49924;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:49924;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8660,British Museum: R.8660,R.8660,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5da47e1d_6e54_4bb3_b04f_a3c100a06d6c/small_00623428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5da47e1d_6e54_4bb3_b04f_a3c100a06d6c/large_00623428_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5080,"British Museum: 2002,0102.5080","2002,0102.5080",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d9314d9f_1943_43ac_912c_a3c100b0da88/small_00631368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d9314d9f_1943_43ac_912c_a3c100b0da88/large_00631368_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8659,British Museum: R.8659,R.8659,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ca949946_0da2_4b8c_95bb_a3c100a06c1b/small_00623427_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ca949946_0da2_4b8c_95bb_a3c100a06c1b/large_00623427_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4053,"British Museum: 2002,0102.4053","2002,0102.4053",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38d05412_00e7_4009_a9e4_a3c100ae2452/small_00630014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38d05412_00e7_4009_a9e4_a3c100ae2452/large_00630014_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4054,"British Museum: 2002,0102.4054","2002,0102.4054",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/56080228_d4b7_4b82_840c_a3c100ae2587/small_00630015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/56080228_d4b7_4b82_840c_a3c100ae2587/large_00630015_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2287,Römische Republik: Q. Pomponius Musa 66 v. Chr.,ID2287,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.81,3,16,https://ikmk.uni-freiburg.de/image/ID2287/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2287/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2287/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2287/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1224,Römische Republik: Q. Pomponius Musa 56 v. Chr.,ID1224,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.11,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1224/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1224/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1224/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1224/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1225,Römische Republik: Q. Pomponius Musa 56 v. Chr.,ID1225,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,3,18,https://www.ikmk.uni-tuebingen.de/image/ID1225/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1225/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1225/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1225/rs_exp.jpg,,,,,,
