object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1630,"Bronze Quadrans of Augustus, Rome, 9 BC 1995.11.1630",1995.11.1630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,1,15.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1630.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1630.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1630.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2015.12.5,"Bronze Quadrans of Augustus, Rome, 9 BC. 2015.12.5",2015.12.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,10,,https://numismatics.org/collectionimages/20002049/2015/2015.12.5.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.5.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.5.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38376,"Bronze Quadrans of Augustus, Rome, 9 BC 1944.100.38376",1944.100.38376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,10,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38377,"Bronze Quadrans of Augustus, Rome, 9 BC. 1944.100.38377",1944.100.38377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,3,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16331,"Bronze Quadrans of Augustus, Rome, 9 BC 0000.999.16331",0000.999.16331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,5,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16331.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16331.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16331.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.270,"Bronze Quadrans of Augustus, Rome, 9 BC. 1987.26.270",1987.26.270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,16.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.270.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.270.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.270.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16332,"Bronze Quadrans of Augustus, Rome, 9 BC. 0000.999.16332",0000.999.16332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,7,,https://numismatics.org/collectionimages/00001899/0000/0000.999.16332.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16332.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16332.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2015.12.4,"Bronze Quadrans of Augustus, Rome, 9 BC 2015.12.4",2015.12.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,7,,https://numismatics.org/collectionimages/20002049/2015/2015.12.4.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.4.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.4.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.269,"Bronze Quadrans of Augustus, Rome, 9 BC 1987.26.269",1987.26.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,9,16.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.269.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443072t,"[Monnaie. Denarius, Auguste, Rome]",IMP-4185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443072t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443072t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443072t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443072t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443072t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443072t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430738,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430738/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430738/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430738/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430738/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430738/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430738/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443074q,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443074q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443074q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443074q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443074q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443074q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443074q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430755,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430755/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430755/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430755/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430755/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430755/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430755/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443076m,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443076m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443076m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443076m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443076m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443076m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443076m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430772,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4190,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430772/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430772/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430772/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430772/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430772/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430772/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443078h,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443078h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443078h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443078h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443078h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443078h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443078h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443079z,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443079z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443079z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443079z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443079z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443079z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443079z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443080b,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443080b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443080b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443080b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443080b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443080b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443080b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443081s,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443081s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443081s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443081s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443081s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443081s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443081s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430827,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430827/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430827/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430827/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430827/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430827/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430827/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443083p,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443083p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443083p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443083p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443083p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443083p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443083p/f2/info.json,,
http://gams.uni-graz.at/o:numis.1004,Augustus (27 v.-14 n. Chr.); Rom; 9 v.Chr.; Quadrans; RIC 420,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.7,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.15,10,,"http://gams.uni-graz.at/iiif/o:numis.1004/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1004/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1004/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1004/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1004/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1004/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1006,Augustus (27 v.-14 n. Chr.); Rom; 9 v.Chr.; Quadrans; RIC 420,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.9,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.79,4,,"http://gams.uni-graz.at/iiif/o:numis.1006/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1006/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1006/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1006/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1006/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1006/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1005,Augustus (27 v.-14 n. Chr.); Rom; 9 v.Chr.; Quadrans; RIC 420,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.8,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.84,7,,"http://gams.uni-graz.at/iiif/o:numis.1005/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1005/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1005/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1005/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1005/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1005/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/7f782f30-aebb-492b-9039-41867e4a53df,"Münze, Quadrans, 9 v. Chr.",122854,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.112,11,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122854/record_DE-MUS-062622_kenom_122854_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122854/record_DE-MUS-062622_kenom_122854_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122854/record_DE-MUS-062622_kenom_122854_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122854/record_DE-MUS-062622_kenom_122854_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122854/record_DE-MUS-062622_kenom_122854_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122854/record_DE-MUS-062622_kenom_122854_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7992f328-8fb1-43d8-acde-81fdad6e684a,"Münze, Quadrans, 9 v. Chr.",184392,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.028,3,17.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184392/record_DE-MUS-062622_kenom_184392_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184392/record_DE-MUS-062622_kenom_184392_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184392/record_DE-MUS-062622_kenom_184392_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184392/record_DE-MUS-062622_kenom_184392_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184392/record_DE-MUS-062622_kenom_184392_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184392/record_DE-MUS-062622_kenom_184392_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210366,Augustus 9 v. Chr.,18210366,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.83,10,16,https://ikmk.smb.museum/image/18210366/vs_thumb.jpg,https://ikmk.smb.museum/image/18210366/rs_thumb.jpg,https://ikmk.smb.museum/image/18210366/vs_exp.jpg,https://ikmk.smb.museum/image/18210366/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210367,Augustus 9 v. Chr.,18210367,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,10,17,https://ikmk.smb.museum/image/18210367/vs_thumb.jpg,https://ikmk.smb.museum/image/18210367/rs_thumb.jpg,https://ikmk.smb.museum/image/18210367/vs_exp.jpg,https://ikmk.smb.museum/image/18210367/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210371,Augustus 9 v. Chr.,18210371,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.95,10,18,https://ikmk.smb.museum/image/18210371/vs_thumb.jpg,https://ikmk.smb.museum/image/18210371/rs_thumb.jpg,https://ikmk.smb.museum/image/18210371/vs_exp.jpg,https://ikmk.smb.museum/image/18210371/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210369,Augustus 9 v. Chr.,18210369,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,2,17,https://ikmk.smb.museum/image/18210369/vs_thumb.jpg,https://ikmk.smb.museum/image/18210369/rs_thumb.jpg,https://ikmk.smb.museum/image/18210369/vs_exp.jpg,https://ikmk.smb.museum/image/18210369/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210368,Augustus 9 v. Chr.,18210368,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,4,17,https://ikmk.smb.museum/image/18210368/vs_thumb.jpg,https://ikmk.smb.museum/image/18210368/rs_thumb.jpg,https://ikmk.smb.museum/image/18210368/vs_exp.jpg,https://ikmk.smb.museum/image/18210368/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210370,Augustus 9 v. Chr.,18210370,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.12,4,17,https://ikmk.smb.museum/image/18210370/vs_thumb.jpg,https://ikmk.smb.museum/image/18210370/rs_thumb.jpg,https://ikmk.smb.museum/image/18210370/vs_exp.jpg,https://ikmk.smb.museum/image/18210370/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210224,Augustus 9 v. Chr.,18210224,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,4,18,https://ikmk.smb.museum/image/18210224/vs_thumb.jpg,https://ikmk.smb.museum/image/18210224/rs_thumb.jpg,https://ikmk.smb.museum/image/18210224/vs_exp.jpg,https://ikmk.smb.museum/image/18210224/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210372,Augustus 9 v. Chr.,18210372,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.81,7,17,https://ikmk.smb.museum/image/18210372/vs_thumb.jpg,https://ikmk.smb.museum/image/18210372/rs_thumb.jpg,https://ikmk.smb.museum/image/18210372/vs_exp.jpg,https://ikmk.smb.museum/image/18210372/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID511,Augustus 9 v. Chr.,ID511,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.99,,0,https://numid.ub.tu-freiberg.de/image/ID511/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID511/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID511/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID511/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6223,British Museum: R.6223,R.6223,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/97f145ee_1ee0_49c3_bc2e_a3c100bc5b26/small_00636019_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/97f145ee_1ee0_49c3_bc2e_a3c100bc5b26/large_00636019_001.jpg,,,,
https://numid.ku.de/object?id=ID10,Augustus 9 v. Chr.,ID10,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.02,11,16,https://numid.ku.de/image/ID10/vs_thumb.jpg,https://numid.ku.de/image/ID10/rs_thumb.jpg,https://numid.ku.de/image/ID10/vs_exp.jpg,https://numid.ku.de/image/ID10/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8254,Augustus 9 v. Chr.,ID8254,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.50,11,17,https://ikmk.uni-freiburg.de/image/ID8254/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8254/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8254/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8254/rs_exp.jpg,,,,,,
