object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.594,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1941.131.594",1941.131.594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.21,1,19.3,https://numismatics.org/collectionimages/19001949/1941/1941.131.594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26528,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1944.100.26528",1944.100.26528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.62,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.488,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1962.139.488",1962.139.488,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.23,12,19.1,https://numismatics.org/collectionimages/19501999/1962/1962.139.488.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.488.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.488.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26526,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1944.100.26526",1944.100.26526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.19,12,19.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.26526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.11187,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE 0000.999.11187",0000.999.11187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.66,12,19.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.11187.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11187.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11187.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26525,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1944.100.26525",1944.100.26525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.19,12,19.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.26525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.268,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1953.171.268",1953.171.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.48,12,19.9,https://numismatics.org/collectionimages/19501999/1953/1953.171.268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.270,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1953.171.270",1953.171.270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.01,12,19.9,https://numismatics.org/collectionimages/19501999/1953/1953.171.270.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.270.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.270.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.11188,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 0000.999.11188",0000.999.11188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.92,12,20.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.11188.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11188.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11188.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11188.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306641x,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",AA.GR.11690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.69,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306641x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306641x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306641x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306641x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306641x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306641x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304441g,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1515/RF 2916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.80,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304441g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304441g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304441g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304441g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304441g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304441g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304442x,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.36,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304442x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304442x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304442x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304442x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304442x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304442x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304443c,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.28,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304443c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304443c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304443c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304443c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304443c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304443c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10309093n,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",AA.GR.15468,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.71,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309093n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309093n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309093n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309093n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309093n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309093n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103091039,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",AA.GR.15478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.37,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103091039/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103091039/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103091039/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103091039/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103091039/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103091039/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10309104r,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",AA.GR.15479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.96,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309104r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309104r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309104r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309104r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309104r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309104r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306009k,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Fonds général 1106.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.79,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306009k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306009k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306009k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306009k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306009k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306009k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103060067,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Fonds général 1590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.86,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060067/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060067/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060067/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060067/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060067/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060067/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113167948,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Luynes.1678 (43-24-50),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.07,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167948/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167948/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167948/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167948/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167948/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167948/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316795q,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Luynes.1679 (43-24-51),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.56,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316795q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316795q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316795q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316795q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316795q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316795q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306003w,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Y 28669.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.41,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306003w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306003w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306003w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306003w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306003w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306003w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306004b,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Y 28669.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.43,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306004b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306004b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306004b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306004b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306004b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306004b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306005s,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Y 28669.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.65,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306005s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306005s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306005s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306005s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306005s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306005s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103090926,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",AA.GR.15467,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.27,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103090926/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103090926/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103090926/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103090926/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103090926/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103090926/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103060084,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",F 6889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.23,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060084/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060084/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060084/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060084/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060084/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060084/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03146,DNB GR-03146,GR-03146,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.81,1,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03146a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03146b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03146a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03146b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03145,DNB GR-03145,GR-03145,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.06,2,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03145a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03145b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03145a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03145b.jpg,,,,,,
https://collections.mfa.org/objects/4264,"Coin of Kingdom of Macedonia with head of Herakles, struck in the name of Alexander III",1983.28,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",5.71,,20,https://collections.mfa.org/internal/media/dispatcher/1179124/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179125/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179124/preview,https://collections.mfa.org/internal/media/dispatcher/1179125/preview,,,,,,
https://ikmk.smb.museum/object?id=18203006,Makedonien: Alexandros III. ca. 323-310 v. Chr.,18203006,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.32,3,20,https://ikmk.smb.museum/image/18203006/vs_thumb.jpg,https://ikmk.smb.museum/image/18203006/rs_thumb.jpg,https://ikmk.smb.museum/image/18203006/vs_exp.jpg,https://ikmk.smb.museum/image/18203006/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203007,Makedonien: Alexandros III. ca. 323-310 v. Chr.,18203007,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.77,3,20,https://ikmk.smb.museum/image/18203007/vs_thumb.jpg,https://ikmk.smb.museum/image/18203007/rs_thumb.jpg,https://ikmk.smb.museum/image/18203007/vs_exp.jpg,https://ikmk.smb.museum/image/18203007/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID34,Makedonische Könige: Alexander III. (posthum) ca. 323–310 v. Chr.,ID34,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,5.73,3,20,https://mk-marburg.ikmk.net/image/ID34/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID34/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID34/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID34/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1910-1103-2,"British Museum: 1910,1103.2","1910,1103.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.41,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6ea2e2c5_765a_44f2_a177_a3c100e3db9b/small_00653816_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6ea2e2c5_765a_44f2_a177_a3c100e3db9b/large_00653816_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1701,"British Museum: 2002,0101.1701","2002,0101.1701",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.5,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/23340679_a804_4f5a_8856_a3c100d37839/small_00646899_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/23340679_a804_4f5a_8856_a3c100d37839/large_00646899_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0805-78,"British Museum: 1920,0805.78","1920,0805.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.6,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1b996300_3d53_43dc_8739_a3c100e3e800/small_00653826_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1b996300_3d53_43dc_8739_a3c100e3e800/large_00653826_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1897-0305-56,"British Museum: 1897,0305.56","1897,0305.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.11,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2e107186_f718_4030_9ce9_a3c100e3e0b5/small_00653820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2e107186_f718_4030_9ce9_a3c100e3e0b5/large_00653820_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p104-53-AleIII,"British Museum: TC,p104.53.AleIII","TC,p104.53.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.56,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/57e07e8c_ed4a_4dd2_a700_a3c100e3e567/small_00653824_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/57e07e8c_ed4a_4dd2_a700_a3c100e3e567/large_00653824_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p84C-8-AleIV,"British Museum: RPK,p84C.8.AleIV","RPK,p84C.8.AleIV",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.56,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6cc1e886_6cb9_4345_82e5_a3c100e3e935/small_00653827_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6cc1e886_6cb9_4345_82e5_a3c100e3e935/large_00653827_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1897-0305-55,"British Museum: 1897,0305.55","1897,0305.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.44,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7be26f9b_eeb3_4e2f_98d2_a3c100e3df6d/small_00653819_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7be26f9b_eeb3_4e2f_98d2_a3c100e3df6d/large_00653819_001.jpg,,,,
