object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.170.207,"Bronze As of Nero, Rome, AD 62 - AD 68. 1960.170.207",1960.170.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.38,,27.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.232,"Bronze As of Nero, Rome, AD 62 - AD 68. 1906.236.232",1906.236.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.49,12,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1793,"Bronze As of Nero, Rome, AD 62 - AD 68 1995.11.1793",1995.11.1793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.12,12,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1793.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1793.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1793.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1551,"Bronze As of Nero, Rome, AD 62 - AD 68. 1957.172.1551",1957.172.1551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.63,6,25.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1551.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1551.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1551.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.17234,"Bronze As of Nero, Rome, AD 62 - AD 68 0000.999.17234",0000.999.17234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.9,6,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.17234.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17234.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17234.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.98.5,"Bronze As of Nero, Rome, AD 62 - AD 68 1905.98.5",1905.98.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.51,6,26.0,https://numismatics.org/collectionimages/19001949/1905/1905.98.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.98.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.98.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.98.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.98.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.98.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39753,"Bronze As of Nero, Rome, AD 62 - AD 68 1944.100.39753",1944.100.39753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.41,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.17235,"Bronze As of Nero, Rome, AD 62 - AD 68. 0000.999.17235",0000.999.17235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.43,6,26.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.17235.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17235.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17235.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1918.999.111,"Bronze As of Nero, Rome, AD 62 - AD 68 1918.999.111",1918.999.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.89,6,26.5,https://numismatics.org/collectionimages/19001949/1918/1918.999.111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1918/1918.999.111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1918/1918.999.111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1918/1918.999.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1918%2F1918.999.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1918%2F1918.999.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39754,"Bronze As of Nero, Rome, AD 62 - AD 68. 1944.100.39754",1944.100.39754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.95,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39755,"Bronze As of Nero, Rome, AD 62 - AD 68. 1944.100.39755",1944.100.39755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.51,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39756,"Bronze As of Nero, Rome, AD 62 - AD 68. 1944.100.39756",1944.100.39756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.42,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39756.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39756.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39756.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.208,"Bronze As of Nero, Rome, AD 62 - AD 68. 1960.170.208",1960.170.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.25,6,27.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.208.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.208.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.208.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.209,"Bronze As of Nero, Rome, AD 62 - AD 68. 1960.170.209",1960.170.209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.06,6,27.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.209.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.209.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.209.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.1.1,"Bronze As of Nero, Rome, AD 62 - AD 68 1982.1.1",1982.1.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.76,6,28.5,,,,,,,,,,
http://numismatics.org/collection/1944.100.39757,"Bronze As of Nero, Rome, AD 62 - AD 68. 1944.100.39757",1944.100.39757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.81,7,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39757.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39757.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39757.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1550,"Bronze As of Nero, Rome, AD 62 - AD 68 1957.172.1550",1957.172.1550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.47,7,27.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1550.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1550.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1550.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1550.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445672s,"[Monnaie. As, Néron, Rome]",IMP-6789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445672s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445672s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445672s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445672s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445672s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445672s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104456737,"[Monnaie. As, Néron, Rome]",IMP-6790,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456737/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456737/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456737/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456737/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456737/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456737/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445674p,"[Monnaie. As, Néron, Rome]",IMP-6791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445674p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445674p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445674p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445674p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445674p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445674p/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103975,Fitzwilliam Museum - Object CM.BU.183-R,CM.BU.183-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.183-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.183-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/70911,As van Nero in koper,PMP-R.-110,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.12,6,26.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-110_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-110_g.jpg,,,,
https://hdl.handle.net/21.15108/70912,As van Nero in koper,PMP-R.-111,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.96,6,27.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-111_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-111_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/180829,"As of Nero, Rome",1976.40.401,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.97,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07736_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07736_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180829,
https://www.harvardartmuseums.org/collections/object/196294,"As of Nero, Rome",1976.79.152,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.44,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07708_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07708_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196294,
https://www.harvardartmuseums.org/collections/object/180314,"As of Nero, Rome",1976.40.405,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.1,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07756_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07756_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180314,
https://www.harvardartmuseums.org/collections/object/180508,"As of Nero, Rome",1979.429.82,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.64,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07753_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07753_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180508,
https://www.harvardartmuseums.org/collections/object/180828,"As of Nero, Rome",1979.428.62,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.21,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07754_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07754_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180828,
https://www.harvardartmuseums.org/collections/object/181028,"As of Nero, Rome",1979.429.77,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.86,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07746_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07746_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181028,
https://www.harvardartmuseums.org/collections/object/186228,"As of Nero, Rome",2008.115.195,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.56,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03264_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03264_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186228,
https://www.harvardartmuseums.org/collections/object/196019,"As of Nero, Rome",1976.79.157,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.11,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07718_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07718_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196019,
https://www.harvardartmuseums.org/collections/object/196936,"As of Nero, Rome",1950.78.13,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.98,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07715_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07715_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196936,
http://gams.uni-graz.at/o:numis.1131,Nero (54-68); Rom; 62 - 68; As; RIC 306,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.149,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.23,,,"http://gams.uni-graz.at/iiif/o:numis.1131/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1131/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1131/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1131/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1131/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1131/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1132,Nero (54-68); Rom; 62 - 68; As; RIC 306,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.150,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.71,,,"http://gams.uni-graz.at/iiif/o:numis.1132/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1132/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1132/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1132/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1132/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1132/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID581,Nero 62-68 n. Chr.,ID581,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.84,6,28,https://numid.uni-mainz.de/image/ID581/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID581/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID581/vs_exp.jpg,https://numid.uni-mainz.de/image/ID581/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/139c4117-2be1-44f9-9873-f2f24b1fe907,"Münze, As, 65 n. Chr.",123091,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.244,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123091/record_DE-MUS-062622_kenom_123091_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123091/record_DE-MUS-062622_kenom_123091_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123091/record_DE-MUS-062622_kenom_123091_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123091/record_DE-MUS-062622_kenom_123091_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123091/record_DE-MUS-062622_kenom_123091_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123091/record_DE-MUS-062622_kenom_123091_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e2bf8fee-de86-4575-91cc-f655650fa776,"Münze, As, 65 n. Chr.",123093,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.887,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123093/record_DE-MUS-062622_kenom_123093_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123093/record_DE-MUS-062622_kenom_123093_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123093/record_DE-MUS-062622_kenom_123093_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123093/record_DE-MUS-062622_kenom_123093_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123093/record_DE-MUS-062622_kenom_123093_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123093/record_DE-MUS-062622_kenom_123093_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ba0c5eb2-8a3f-44e0-830d-a4eaff637141,"Münze, As, 65 n. Chr.",184542,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.512,6,27.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184542/record_DE-MUS-062622_kenom_184542_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184542/record_DE-MUS-062622_kenom_184542_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184542/record_DE-MUS-062622_kenom_184542_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184542/record_DE-MUS-062622_kenom_184542_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184542/record_DE-MUS-062622_kenom_184542_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184542/record_DE-MUS-062622_kenom_184542_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/115d08d2-fa30-4650-b8ab-4b44992ab0b8,"Münze, As, 65 n. Chr.",184541,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.651,6,28.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184541/record_DE-MUS-062622_kenom_184541_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184541/record_DE-MUS-062622_kenom_184541_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184541/record_DE-MUS-062622_kenom_184541_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184541/record_DE-MUS-062622_kenom_184541_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184541/record_DE-MUS-062622_kenom_184541_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184541/record_DE-MUS-062622_kenom_184541_rs.jpg/info.json,,
