object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.73301,"Bronze Sestertius of Philip the Arab, Rome, 244–249. 1944.100.73301",1944.100.73301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.18,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1308,"Bronze Sestertius of Philip the Arab, Rome, 244–249. 1995.11.1308",1995.11.1308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.45,11,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.122,"Bronze Sestertius of Philip the Arab, Rome, 244–249. 1946.35.122",1946.35.122,http://www.wikidata.org/entity/Q23803671,Cap Matifo,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.67,12,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.122.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7a0c2ee7-4c4a-46c6-980c-feade1690d9a,"Münze, Sesterz, 244 - 249 n. Chr.",158252,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.715,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158252/record_DE-MUS-062622_kenom_158252_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158252/record_DE-MUS-062622_kenom_158252_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158252/record_DE-MUS-062622_kenom_158252_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158252/record_DE-MUS-062622_kenom_158252_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158252/record_DE-MUS-062622_kenom_158252_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158252/record_DE-MUS-062622_kenom_158252_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ef80eaa7-2cc3-4e5a-aa2f-2b9c540255cb,"Münze, Sesterz, 244 - 249 n. Chr.",158253,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.176,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158253/record_DE-MUS-062622_kenom_158253_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158253/record_DE-MUS-062622_kenom_158253_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158253/record_DE-MUS-062622_kenom_158253_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158253/record_DE-MUS-062622_kenom_158253_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158253/record_DE-MUS-062622_kenom_158253_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158253/record_DE-MUS-062622_kenom_158253_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1949-0704-51,"British Museum: 1949,0704.51","1949,0704.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.15,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/5ccdb58a_4952_46c0_8eba_a3db015e2898/small_01273763_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/5ccdb58a_4952_46c0_8eba_a3db015e2898/large_01273763_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/5ccdb58a_4952_46c0_8eba_a3db015e2898/01273763_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3826,British Museum: R.3826,R.3826,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/43373d55_f233_47bb_8c6b_a3db015e2cb0/small_01273765_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/43373d55_f233_47bb_8c6b_a3db015e2cb0/large_01273765_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/43373d55_f233_47bb_8c6b_a3db015e2cb0/01273765_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-48,"British Museum: 1949,0704.48","1949,0704.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e5fe4513_ff76_425f_8a15_a3db015e263c/small_01273762_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e5fe4513_ff76_425f_8a15_a3db015e263c/large_01273762_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/e5fe4513_ff76_425f_8a15_a3db015e263c/01273762_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1875-0202-23,"British Museum: 1875,0202.23","1875,0202.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f5ebcd02_fd3e_4876_b2b2_a3db015e2ad3/small_01273764_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f5ebcd02_fd3e_4876_b2b2_a3db015e2ad3/large_01273764_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/f5ebcd02_fd3e_4876_b2b2_a3db015e2ad3/01273764_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-31,"British Museum: 1986,1204.31","1986,1204.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/febadf6b_ccbe_4a84_95e9_a3db015f23ff/small_01274213_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/febadf6b_ccbe_4a84_95e9_a3db015f23ff/large_01274213_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/febadf6b_ccbe_4a84_95e9_a3db015f23ff/01274213_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3827,British Museum: R.3827,R.3827,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c74cbe44_4e4b_40b3_935d_a3db015e2fab/small_01273767_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c74cbe44_4e4b_40b3_935d_a3db015e2fab/large_01273767_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/c74cbe44_4e4b_40b3_935d_a3db015e2fab/01273767_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/334291,334291: PAS Coin,334291,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.86,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5782,Philippus I. 244-249 n. Chr.,ID5782,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.15,1,31,https://ikmk.uni-freiburg.de/image/ID5782/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5782/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5782/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5782/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID839,Römische Kaiserzeit: Philippus I. Arabs 244-249 n. Chr.,ID839,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,18.32,6,32,http://www.nomisma.museum.uni-wuerzburg.de/image/ID839/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID839/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID839/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID839/rs_exp.jpg,,,,,,
