object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35445,"Silver Coin, Ptolemais-Ake, 315 BCE - 314 BCE. 1944.100.35445",1944.100.35445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35443,"Silver Coin, Ptolemais-Ake, 315 BCE - 314 BCE. 1944.100.35443",1944.100.35443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35439,"Silver Coin, Ptolemais-Ake, 315 BCE - 314 BCE 1944.100.35439",1944.100.35439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,1,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.77.1,"Silver Coin, Ptolemais-Ake, 315 BCE - 314 BCE 1966.77.1",1966.77.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,1,28.5,https://numismatics.org/collectionimages/19501999/1966/1966.77.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.77.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.77.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.77.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.77.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.77.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35440,"Silver Coin, Ptolemais-Ake, 315 BCE - 314 BCE. 1944.100.35440",1944.100.35440,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35441,"Silver Coin, Ptolemais-Ake, 315 BCE - 314 BCE. 1944.100.35441",1944.100.35441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,4,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35446,"Silver Coin, Ptolemais-Ake, 315 BCE - 314 BCE. 1944.100.35446",1944.100.35446,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35444,"Silver Coin, Ptolemais-Ake, 315 BCE - 314 BCE. 1944.100.35444",1944.100.35444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,7,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35444.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499955d,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",1966.453.1012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.02,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499955d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499955d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499955d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499955d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499955d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499955d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305554z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",Fonds général 923,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.80,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305554z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305554z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305554z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305554z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305554z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305554z/f2/info.json,,
https://ikmk.smb.museum/object?id=18253582,Makedonien: Alexandros III. 315-314 v. Chr.,18253582,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.08,12,26,https://ikmk.smb.museum/image/18253582/vs_thumb.jpg,https://ikmk.smb.museum/image/18253582/rs_thumb.jpg,https://ikmk.smb.museum/image/18253582/vs_exp.jpg,https://ikmk.smb.museum/image/18253582/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253583,Makedonien: Alexandros III. 315-314 v. Chr.,18253583,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.08,6,26,https://ikmk.smb.museum/image/18253583/vs_thumb.jpg,https://ikmk.smb.museum/image/18253583/rs_thumb.jpg,https://ikmk.smb.museum/image/18253583/vs_exp.jpg,https://ikmk.smb.museum/image/18253583/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-745,"British Museum: 2002,0101.745","2002,0101.745",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.22,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bc4e8484_6d27_48ee_8a9f_a3c100d24475/small_00646355_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bc4e8484_6d27_48ee_8a9f_a3c100d24475/large_00646355_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/bc4e8484_6d27_48ee_8a9f_a3c100d24475/00646355_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1879-0709-6,"British Museum: 1879,0709.6","1879,0709.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b1f408be_5afa_41d9_a1fa_a3c100e78c20/small_00655766_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b1f408be_5afa_41d9_a1fa_a3c100e78c20/large_00655766_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/b1f408be_5afa_41d9_a1fa_a3c100e78c20/00655766_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1876-0505-14,"British Museum: 1876,0505.14","1876,0505.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/855f3d73_000c_41e3_9991_a3c100e78d55/small_00655767_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/855f3d73_000c_41e3_9991_a3c100e78d55/large_00655767_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/855f3d73_000c_41e3_9991_a3c100e78d55/00655767_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23610,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 315/314 BC: HCR23610",HCR23610,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.12,12,28.4,https://hcr.ashmus.ox.ac.uk/images/coin/23610ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23610rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23610of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23610rf.jpg,,,,,,
