object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.480,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.480",1984.67.480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,1,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.480.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.480.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.480.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.444,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.444",1984.67.444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.444.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.444.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.444.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.488,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.488",1984.67.488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.488.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.488.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.488.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.474,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.474",1984.67.474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.474.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.474.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.474.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.483,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.483",1984.67.483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.483.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.483.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.483.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.876,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.876",1984.67.876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.876.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.876.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.876.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.477,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.477",1984.67.477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.477.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.477.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.477.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.485,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.485",1984.67.485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.485.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.485.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.485.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.486,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.486",1984.67.486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.486.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.486.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.486.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.481,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.481",1984.67.481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.481.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.481.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.481.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.476,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.476",1984.67.476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.476.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.476.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.476.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.482,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.482",1984.67.482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.482.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.482.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.482.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.475,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.475",1984.67.475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.475.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.475.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.475.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.479,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.479",1984.67.479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.479.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.479.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.479.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.489,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.489",1984.67.489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.489.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.489.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.489.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.484,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.484",1984.67.484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.484.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.484.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.484.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.442,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.442",1984.67.442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.442.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.442.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.442.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.478,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.478",1984.67.478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.478.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.478.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.478.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.445,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.445",1984.67.445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.445.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.445.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.445.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30811,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1944.100.30811",1944.100.30811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30812,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30812",1944.100.30812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30812.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/19325605-7d70-4591-beb4-41c404a663d7,"Münze, Antoninian, 271 - 274 n. Chr.",159167,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.287,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159167/record_DE-MUS-062622_kenom_159167_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159167/record_DE-MUS-062622_kenom_159167_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159167/record_DE-MUS-062622_kenom_159167_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159167/record_DE-MUS-062622_kenom_159167_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159167/record_DE-MUS-062622_kenom_159167_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159167/record_DE-MUS-062622_kenom_159167_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/553454f7-4f89-4af6-a1ec-849610081f14,"Münze, Antoninian, 271 - 274 n. Chr.",159166,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.473,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159166/record_DE-MUS-062622_kenom_159166_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159166/record_DE-MUS-062622_kenom_159166_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159166/record_DE-MUS-062622_kenom_159166_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159166/record_DE-MUS-062622_kenom_159166_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159166/record_DE-MUS-062622_kenom_159166_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159166/record_DE-MUS-062622_kenom_159166_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2b45e6b3-4d5f-4ca5-8dad-279facd8bfe6,"Münze, Antoninian, 271 - 274 n. Chr.",188124,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.899,7,19.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188124/record_DE-MUS-062622_kenom_188124_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188124/record_DE-MUS-062622_kenom_188124_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188124/record_DE-MUS-062622_kenom_188124_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188124/record_DE-MUS-062622_kenom_188124_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188124/record_DE-MUS-062622_kenom_188124_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188124/record_DE-MUS-062622_kenom_188124_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e3715533-e42b-4241-ad82-8e6666fb73eb,"Münze, Antoninian, 271 - 274 n. Chr.",162069,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.013,7,20.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162069/record_DE-MUS-062622_kenom_162069_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162069/record_DE-MUS-062622_kenom_162069_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162069/record_DE-MUS-062622_kenom_162069_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162069/record_DE-MUS-062622_kenom_162069_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162069/record_DE-MUS-062622_kenom_162069_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162069/record_DE-MUS-062622_kenom_162069_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/335924,335924: PAS Coin,335924,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363459,363459: PAS Coin,363459,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363460,363460: PAS Coin,363460,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363461,363461: PAS Coin,363461,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363462,363462: PAS Coin,363462,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363463,363463: PAS Coin,363463,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371841,371841: PAS Coin,371841,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381352,381352: PAS Coin,381352,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381353,381353: PAS Coin,381353,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381354,381354: PAS Coin,381354,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381355,381355: PAS Coin,381355,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381356,381356: PAS Coin,381356,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1023,Tetricus I. 271-274 n. Chr.,ID1023,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.63,5,19,https://muenzkatalog.hhu-hosting.de/image/ID1023/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1023/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1023/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1023/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6612,Tetricus I. 273-274 n. Chr.,ID6612,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,1,20,https://ikmk.uni-freiburg.de/image/ID6612/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6612/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6612/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6612/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6613,Tetricus I. 273-274 n. Chr.,ID6613,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.37,11,13,https://ikmk.uni-freiburg.de/image/ID6613/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6613/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6613/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6613/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6575,Tetricus I. 273-274 n. Chr.,ID6575,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.96,11,17,https://ikmk.uni-freiburg.de/image/ID6575/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6575/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6575/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6575/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6201,Tetricus I. 273-274 n. Chr.,ID6201,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,11,18,https://ikmk.uni-freiburg.de/image/ID6201/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6201/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6201/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6201/rs_exp.jpg,,,,,,
