object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.192.35,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323 1916.192.35",1916.192.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,19.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1493,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323. 1984.146.1493",1984.146.1493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1493.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1493.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1493.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13218,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323 1944.100.13218",1944.100.13218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1492,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323 1984.146.1492",1984.146.1492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1492.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1492.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1492.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.405,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323 1948.19.405",1948.19.405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,7,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.405.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7c8b2dc6-69da-4439-bd1a-9abacbed735a,"Münze, Follis, Aes 3, 322 - 323 n. Chr.",159611,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.551,5,19.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159611/record_DE-MUS-062622_kenom_159611_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159611/record_DE-MUS-062622_kenom_159611_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159611/record_DE-MUS-062622_kenom_159611_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159611/record_DE-MUS-062622_kenom_159611_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159611/record_DE-MUS-062622_kenom_159611_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159611/record_DE-MUS-062622_kenom_159611_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533435,Constantinus I. 322–323 n. Chr.,ID533435,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.19,6,19,https://www.ikmk.at/image/ID533435/vs_opt.jpg,https://www.ikmk.at/image/ID533435/rs_thumb.jpg,https://www.ikmk.at/image/ID533435/vs_org.jpg,https://www.ikmk.at/image/ID533435/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247388,Constantinus I. 321-323 n. Chr.,18247388,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.71,12,19,https://ikmk.smb.museum/image/18247388/vs_thumb.jpg,https://ikmk.smb.museum/image/18247388/rs_thumb.jpg,https://ikmk.smb.museum/image/18247388/vs_exp.jpg,https://ikmk.smb.museum/image/18247388/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18291183,Constantinus I. 322 n. Chr.,18291183,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.53,12,20,https://ikmk.smb.museum/image/18291183/vs_thumb.jpg,https://ikmk.smb.museum/image/18291183/rs_thumb.jpg,https://ikmk.smb.museum/image/18291183/vs_exp.jpg,https://ikmk.smb.museum/image/18291183/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249234,Constantinus I. 321-323 n. Chr.,18249234,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,5,19,https://ikmk.smb.museum/image/18249234/vs_thumb.jpg,https://ikmk.smb.museum/image/18249234/rs_thumb.jpg,https://ikmk.smb.museum/image/18249234/vs_exp.jpg,https://ikmk.smb.museum/image/18249234/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249232,Constantinus I. 321-323 n. Chr.,18249232,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.59,6,18,https://ikmk.smb.museum/image/18249232/vs_thumb.jpg,https://ikmk.smb.museum/image/18249232/rs_thumb.jpg,https://ikmk.smb.museum/image/18249232/vs_exp.jpg,https://ikmk.smb.museum/image/18249232/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249256,Constantinus I. 321-323 n. Chr.,18249256,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.74,6,18,https://ikmk.smb.museum/image/18249256/vs_thumb.jpg,https://ikmk.smb.museum/image/18249256/rs_thumb.jpg,https://ikmk.smb.museum/image/18249256/vs_exp.jpg,https://ikmk.smb.museum/image/18249256/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249229,Constantinus I. 321-323 n. Chr.,18249229,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,6,19,https://ikmk.smb.museum/image/18249229/vs_thumb.jpg,https://ikmk.smb.museum/image/18249229/rs_thumb.jpg,https://ikmk.smb.museum/image/18249229/vs_exp.jpg,https://ikmk.smb.museum/image/18249229/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249231,Constantinus I. 321-323 n. Chr.,18249231,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,6,19,https://ikmk.smb.museum/image/18249231/vs_thumb.jpg,https://ikmk.smb.museum/image/18249231/rs_thumb.jpg,https://ikmk.smb.museum/image/18249231/vs_exp.jpg,https://ikmk.smb.museum/image/18249231/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249258,Constantinus I. 321-323 n. Chr.,18249258,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,6,19,https://ikmk.smb.museum/image/18249258/vs_thumb.jpg,https://ikmk.smb.museum/image/18249258/rs_thumb.jpg,https://ikmk.smb.museum/image/18249258/vs_exp.jpg,https://ikmk.smb.museum/image/18249258/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249216,Constantinus I. 321-323 n. Chr.,18249216,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,6,20,https://ikmk.smb.museum/image/18249216/vs_thumb.jpg,https://ikmk.smb.museum/image/18249216/rs_thumb.jpg,https://ikmk.smb.museum/image/18249216/vs_exp.jpg,https://ikmk.smb.museum/image/18249216/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249228,Constantinus I. 321-323 n. Chr.,18249228,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.66,6,20,https://ikmk.smb.museum/image/18249228/vs_thumb.jpg,https://ikmk.smb.museum/image/18249228/rs_thumb.jpg,https://ikmk.smb.museum/image/18249228/vs_exp.jpg,https://ikmk.smb.museum/image/18249228/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249252,Constantinus I. 321-323 n. Chr.,18249252,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.63,6,20,https://ikmk.smb.museum/image/18249252/vs_thumb.jpg,https://ikmk.smb.museum/image/18249252/rs_thumb.jpg,https://ikmk.smb.museum/image/18249252/vs_exp.jpg,https://ikmk.smb.museum/image/18249252/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249255,Constantinus I. 321-323 n. Chr.,18249255,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,6,20,https://ikmk.smb.museum/image/18249255/vs_thumb.jpg,https://ikmk.smb.museum/image/18249255/rs_thumb.jpg,https://ikmk.smb.museum/image/18249255/vs_exp.jpg,https://ikmk.smb.museum/image/18249255/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249260,Constantinus I. 321-323 n. Chr.,18249260,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.56,6,20,https://ikmk.smb.museum/image/18249260/vs_thumb.jpg,https://ikmk.smb.museum/image/18249260/rs_thumb.jpg,https://ikmk.smb.museum/image/18249260/vs_exp.jpg,https://ikmk.smb.museum/image/18249260/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18291140,Constantinus I. 322 n. Chr.,18291140,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,6,20,https://ikmk.smb.museum/image/18291140/vs_thumb.jpg,https://ikmk.smb.museum/image/18291140/rs_thumb.jpg,https://ikmk.smb.museum/image/18291140/vs_exp.jpg,https://ikmk.smb.museum/image/18291140/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249235,Constantinus I. 321-323 n. Chr.,18249235,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.99,7,18,https://ikmk.smb.museum/image/18249235/vs_thumb.jpg,https://ikmk.smb.museum/image/18249235/rs_thumb.jpg,https://ikmk.smb.museum/image/18249235/vs_exp.jpg,https://ikmk.smb.museum/image/18249235/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID299,Constantinus I. 322-323 n. Chr.,ID299,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.26,6,19,https://mk-marburg.ikmk.net/image/ID299/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID299/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID299/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID299/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-43,"British Museum: 1925,0119.43","1925,0119.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-46,"British Museum: 1925,0119.46","1925,0119.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-681,British Museum: B.681,B.681,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-28,"British Museum: 1848,0216.28","1848,0216.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_6/15_12/0acb4eb3_2e74_4282_849d_a4b800d4e235/small_CGR132442.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_6/15_12/0acb4eb3_2e74_4282_849d_a4b800d4e235/large_CGR132442.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/368435,368435: PAS Coin,368435,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368436,368436: PAS Coin,368436,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368437,368437: PAS Coin,368437,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368438,368438: PAS Coin,368438,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368439,368439: PAS Coin,368439,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368440,368440: PAS Coin,368440,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368441,368441: PAS Coin,368441,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368442,368442: PAS Coin,368442,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368443,368443: PAS Coin,368443,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368444,368444: PAS Coin,368444,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368445,368445: PAS Coin,368445,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368446,368446: PAS Coin,368446,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368447,368447: PAS Coin,368447,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368448,368448: PAS Coin,368448,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368449,368449: PAS Coin,368449,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368450,368450: PAS Coin,368450,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368451,368451: PAS Coin,368451,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368452,368452: PAS Coin,368452,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368453,368453: PAS Coin,368453,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368454,368454: PAS Coin,368454,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368455,368455: PAS Coin,368455,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368456,368456: PAS Coin,368456,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368457,368457: PAS Coin,368457,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368458,368458: PAS Coin,368458,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368459,368459: PAS Coin,368459,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368460,368460: PAS Coin,368460,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368461,368461: PAS Coin,368461,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368462,368462: PAS Coin,368462,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368463,368463: PAS Coin,368463,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368464,368464: PAS Coin,368464,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368465,368465: PAS Coin,368465,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368466,368466: PAS Coin,368466,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368467,368467: PAS Coin,368467,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368468,368468: PAS Coin,368468,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368469,368469: PAS Coin,368469,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368470,368470: PAS Coin,368470,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368471,368471: PAS Coin,368471,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368472,368472: PAS Coin,368472,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368473,368473: PAS Coin,368473,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368474,368474: PAS Coin,368474,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368475,368475: PAS Coin,368475,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368476,368476: PAS Coin,368476,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368477,368477: PAS Coin,368477,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370562,370562: PAS Coin,370562,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370563,370563: PAS Coin,370563,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370564,370564: PAS Coin,370564,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370565,370565: PAS Coin,370565,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370616,370616: PAS Coin,370616,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360539,360539: PAS Coin,360539,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360627,360627: PAS Coin,360627,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360628,360628: PAS Coin,360628,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362114,362114: PAS Coin,362114,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.51,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/858719,858719: PAS Coin,858719,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,,20,,,,,,https://finds.org.uk/images/aibrown/BME1B2EE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/258156,258156: PAS Coin,258156,http://www.wikidata.org/entity/Q548974,Wycombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,,19.6,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2052%20-%2010.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/660274,660274: PAS Coin,660274,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.38,1,20.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/713621,713621: PAS Coin,713621,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,11,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/893903,893903: PAS Coin,893903,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,12,18.7,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/954775,954775: PAS Coin,954775,http://www.wikidata.org/entity/Q2830827,Remenham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,12,19.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/451718,451718: PAS Coin,451718,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,12,19.5,,,,,,https://finds.org.uk/images/bmorris/BR1151.jpg,,,,
