object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1072,"Silver Denarius of Vitellius, Rome, AD 69 1948.19.1072",1948.19.1072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1072.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1072.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1072.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1072.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.161,"Silver Denarius of Vitellius, Rome, AD 69 1954.203.161",1954.203.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,,https://numismatics.org/collectionimages/19501999/1954/1954.203.161.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.161.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.161.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.10,"Silver Denarius of Vitellius, Rome, AD 69. 1956.127.10",1956.127.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.11,"Silver Denarius of Vitellius, Rome, AD 69. 1956.127.11",1956.127.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.11.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446224f,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446224f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446224f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446224f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446224f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446224f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446224f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446225w,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446225w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446225w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446225w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446225w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446225w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446225w/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146715,Fitzwilliam Museum - Object CM.TR.979-R,CM.TR.979-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.08,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.979-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.979-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/197364,"Denarius of Vitellius, Rome",1942.176.135,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.97,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07561_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07561_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197364,
https://hdl.handle.net/428894.vzg/d85632d0-31ef-401d-be0b-52a0ea015748,"Münze, Denar, später April bis 20 Dezember 69 n. Chr.",123561,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.100,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123561/record_DE-MUS-062622_kenom_123561_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123561/record_DE-MUS-062622_kenom_123561_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123561/record_DE-MUS-062622_kenom_123561_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123561/record_DE-MUS-062622_kenom_123561_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123561/record_DE-MUS-062622_kenom_123561_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123561/record_DE-MUS-062622_kenom_123561_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36019,"RIC 86, Vitelio, 36019",36019,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36019-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36019-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36019-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36019-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228096,Vitellius 69 n. Chr.,18228096,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,6,17,https://ikmk.smb.museum/image/18228096/vs_thumb.jpg,https://ikmk.smb.museum/image/18228096/rs_thumb.jpg,https://ikmk.smb.museum/image/18228096/vs_exp.jpg,https://ikmk.smb.museum/image/18228096/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228097,Vitellius 69 n. Chr.,18228097,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,6,18,https://ikmk.smb.museum/image/18228097/vs_thumb.jpg,https://ikmk.smb.museum/image/18228097/rs_thumb.jpg,https://ikmk.smb.museum/image/18228097/vs_exp.jpg,https://ikmk.smb.museum/image/18228097/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361762,361762: PAS Coin,361762,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380906,380906: PAS Coin,380906,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/921293,921293: PAS Coin,921293,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,3,17.33,,,,,,https://finds.org.uk/images/andyagate/StephenSmith1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/534296,534296: PAS Coin,534296,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,6,18.1,,,,,,https://finds.org.uk/images/jjackson/KENT-0D0046.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/470184,470184: PAS Coin,470184,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.52,,,,,,https://finds.org.uk/images/rcollins/IMG_8101.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-201,"British Museum: 1978,0108.201","1978,0108.201",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/18aad937_6c53_407a_8816_a3c100b5fcdd/small_00633445_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/18aad937_6c53_407a_8816_a3c100b5fcdd/large_00633445_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1977-0911-2,"British Museum: 1977,0911.2","1977,0911.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/60d9800e_5b2e_4b9e_a3c9_a3c100b5ee50/small_00633435_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/60d9800e_5b2e_4b9e_a3c9_a3c100b5ee50/large_00633435_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10244,British Museum: R.10244,R.10244,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6c01444d_159f_4f06_a6ea_a3c100b5f120/small_00633437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6c01444d_159f_4f06_a6ea_a3c100b5f120/large_00633437_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-1115-40,"British Museum: 1913,1115.40","1913,1115.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8e5c331b_efe8_476c_b52a_a3c100b5f23e/small_00633438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8e5c331b_efe8_476c_b52a_a3c100b5f23e/large_00633438_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID777,Vitellius 69 n. Chr.,ID777,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,6,19,https://ikmk.uni-freiburg.de/image/ID777/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID777/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID777/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID777/rs_exp.jpg,,,,,,
