object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/008d1abb,T 70 148,008d1abb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3355,1869,455,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3816,1886,430,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3355,1869,455,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3816,1886,430,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/030792b0,Cayon 24 Dec 07 6184,030792b0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/307,3400,447,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/763,3385,447,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/307,3400,447,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/763,3385,447,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/064f146b,Crippa 1967-3 459,064f146b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2786,3770,454,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3277,3738,444,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2786,3770,454,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3277,3738,444,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a9732d2,Hb 2069,0a9732d2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1294,4041,425,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1770,4043,416,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1294,4041,425,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1770,4043,416,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b6b9405,M+M 43 130,0b6b9405,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2695,2238,420,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3292,2216,424,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2695,2238,420,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3292,2216,424,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13be2255,Peus 388 903,13be2255,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/241,2804,468,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/746,2828,462,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/241,2804,468,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/746,2828,462,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1624c91d,Varesi 63 46,1624c91d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3930,1369,489,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/4495,1338,470,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3930,1369,489,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/4495,1338,470,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16316d01,Lucernae Oct 17,16316d01,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7453,1206,446,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7896,1206,467,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7453,1206,446,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7896,1206,467,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17980b62,H 263 2542,17980b62,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1302,3595,435,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1750,3593,433,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1302,3595,435,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1750,3593,433,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/196ba8fa,BEM 163,196ba8fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/323,4377,485,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/827,4386,455,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/323,4377,485,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/827,4386,455,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19701243,VICO 134 221,19701243,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7465,44,429,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7947,83,427,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7465,44,429,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7947,83,427,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c0d5294,IN ,1c0d5294,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5201,5741,462,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5666,5751,451,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5201,5741,462,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5666,5751,451,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1dfb169e,SOBO 666,1dfb169e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5223,560,464,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5696,560,466,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5223,560,464,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5696,560,466,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e9e9ccb,Wadd 85 May 04 ,1e9e9ccb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/4023,5190,460,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/4492,5175,479,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/4023,5190,460,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/4492,5175,479,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/233a1ec7,Toderi 1982-3 70,233a1ec7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/8812,123,480,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/9374,143,468,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/8812,123,480,395/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/9374,143,468,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/24044b95,Hess-Divo 317 667,24044b95,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1209,3115,462,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1675,3123,450,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1209,3115,462,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1675,3123,450,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ce284cf,Hervera 20 Apr 10 150,2ce284cf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5255,2707,425,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5685,2715,432,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5255,2707,425,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5685,2715,432,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d2e3949,Vassar 59 2.100 ,2d2e3949,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7387,6516,459,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7871,6490,452,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7387,6516,459,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7871,6490,452,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2fd3142b,NAC 64 2308,2fd3142b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6308,4534,436,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6823,4545,462,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6308,4534,436,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6823,4545,462,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2fe28818,Peus 384 522,2fe28818,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/1550,1775,460,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2065,1771,451,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/1550,1775,460,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2065,1771,451,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33cfd9ce,NAC 70 143,33cfd9ce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3201,2371,436,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3774,2387,438,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3201,2371,436,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3774,2387,438,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3611bd78,Benz 348,3611bd78,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/4303,1544,450,462/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/4303,1544,450,462/full/0/default.jpg",,,,,,,
http://numismatics.org/sitnam/id/37124f2b,Nomisma 39 1579,37124f2b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/4266,2511,464,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/4800,2530,459,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/4266,2511,464,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/4800,2530,459,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e47c3d2,N. Circ Apr 91 1713 ,3e47c3d2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/8903,2943,437,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/9354,2975,443,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/8903,2943,437,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/9354,2975,443,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/458095a0,AB 410,458095a0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/1526,6483,452,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/1987,6481,442,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/1526,6483,452,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/1987,6481,442,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/467cfda2,Sondermann Mar 13,467cfda2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/4022,6259,441,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/4470,6272,455,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/4022,6259,441,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/4470,6272,455,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/521730d6,MUN NUM ANTIQ 4 10 Oct 88 63 ,521730d6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2130,2394,447,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2584,2412,451,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2130,2394,447,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2584,2412,451,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/567cdc1f,Berk 176 197,567cdc1f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2755,4843,493,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3272,4823,493,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2755,4843,493,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3272,4823,493,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/58525b2b,Hb 2066,58525b2b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2388,1937,444,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2871,1927,443,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2388,1937,444,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2871,1927,443,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5cdd18d5,CSRR 1025,5cdd18d5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/4296,2024,441,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/4743,2058,451,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/4296,2024,441,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/4743,2058,451,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60ca67c4,LEU FPL Sept 93 69,60ca67c4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3367,1423,419,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3787,1421,409,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3367,1423,419,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3787,1421,409,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/666d802a,Rauch Summer 2010 337,666d802a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2863,4271,452,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3321,4277,428,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2863,4271,452,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3321,4277,428,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/69a2f1f0,Herakles Nov 05,69a2f1f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5212,5231,447,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5653,5218,437,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5212,5231,447,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5653,5218,437,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/69ca6500,Lanz 125 582,69ca6500,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3195,2924,442,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3768,2951,456,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3195,2924,442,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3768,2951,456,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6c40f341,Koln Mzkab 12 Nov 96 412,6c40f341,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7466,4418,430,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7895,4421,449,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7466,4418,430,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7895,4421,449,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6cdbc575,CNG 10 620,6cdbc575,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2781,5381,466,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3318,5377,468,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2781,5381,466,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3318,5377,468,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6dd06175,Rauch 67 252,6dd06175,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2600,52,458,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3249,36,462,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2600,52,458,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3249,36,462,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/714fb88f,Eugubium 30 110,714fb88f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7431,4959,468,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7958,4946,447,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7431,4959,468,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7958,4946,447,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/77ab83a4,K 51e 41,77ab83a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7427,2305,446,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7876,2320,438,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7427,2305,446,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/7876,2320,438,428/full/0/default.jpg",,,,,,
