object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1648,"St. Gallen, Stadt: 1/2 Batzen (2 Kreuzer) 1730",ID1648,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.07,12,21,https://ikmk-win.ch/image/ID1648/vs_thumb.jpg,https://ikmk-win.ch/image/ID1648/rs_thumb.jpg,https://ikmk-win.ch/image/ID1648/vs_exp.jpg,https://ikmk-win.ch/image/ID1648/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1649,"St. Gallen, Stadt: 1/2 Batzen (2 Kreuzer) 1730",ID1649,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.29,12,21,https://ikmk-win.ch/image/ID1649/vs_thumb.jpg,https://ikmk-win.ch/image/ID1649/rs_thumb.jpg,https://ikmk-win.ch/image/ID1649/vs_exp.jpg,https://ikmk-win.ch/image/ID1649/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1650,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1730",ID1650,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.11,12,21,https://ikmk-win.ch/image/ID1650/vs_thumb.jpg,https://ikmk-win.ch/image/ID1650/rs_thumb.jpg,https://ikmk-win.ch/image/ID1650/vs_exp.jpg,https://ikmk-win.ch/image/ID1650/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1651,"St. Gallen, Stadt: 1/2 Batzen (2 Kreuzer) 1730",ID1651,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.28,12,21,https://ikmk-win.ch/image/ID1651/vs_thumb.jpg,https://ikmk-win.ch/image/ID1651/rs_thumb.jpg,https://ikmk-win.ch/image/ID1651/vs_exp.jpg,https://ikmk-win.ch/image/ID1651/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2799,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1730",ID2799,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.87,12,21,https://ikmk-win.ch/image/ID2799/vs_thumb.jpg,https://ikmk-win.ch/image/ID2799/rs_thumb.jpg,https://ikmk-win.ch/image/ID2799/vs_exp.jpg,https://ikmk-win.ch/image/ID2799/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2800,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1730",ID2800,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.26,12,21,https://ikmk-win.ch/image/ID2800/vs_thumb.jpg,https://ikmk-win.ch/image/ID2800/rs_thumb.jpg,https://ikmk-win.ch/image/ID2800/vs_exp.jpg,https://ikmk-win.ch/image/ID2800/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2801,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1730",ID2801,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.97,12,21,https://ikmk-win.ch/image/ID2801/vs_thumb.jpg,https://ikmk-win.ch/image/ID2801/rs_thumb.jpg,https://ikmk-win.ch/image/ID2801/vs_exp.jpg,https://ikmk-win.ch/image/ID2801/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2803,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1730",ID2803,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.20,12,21,https://ikmk-win.ch/image/ID2803/vs_thumb.jpg,https://ikmk-win.ch/image/ID2803/rs_thumb.jpg,https://ikmk-win.ch/image/ID2803/vs_exp.jpg,https://ikmk-win.ch/image/ID2803/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2804,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1730",ID2804,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.08,12,21,https://ikmk-win.ch/image/ID2804/vs_thumb.jpg,https://ikmk-win.ch/image/ID2804/rs_thumb.jpg,https://ikmk-win.ch/image/ID2804/vs_exp.jpg,https://ikmk-win.ch/image/ID2804/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2805,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1730",ID2805,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.04,12,21,https://ikmk-win.ch/image/ID2805/vs_thumb.jpg,https://ikmk-win.ch/image/ID2805/rs_thumb.jpg,https://ikmk-win.ch/image/ID2805/vs_exp.jpg,https://ikmk-win.ch/image/ID2805/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2806,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1730",ID2806,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.02,12,21,https://ikmk-win.ch/image/ID2806/vs_thumb.jpg,https://ikmk-win.ch/image/ID2806/rs_thumb.jpg,https://ikmk-win.ch/image/ID2806/vs_exp.jpg,https://ikmk-win.ch/image/ID2806/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/500444,Swiss National Museum: M-673,M-673,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.97,12,20,https://numismatik.nationalmuseum.ch/M-673/MON-31360_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-673/MON-31361_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-673/MON-31360_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-673/MON-31361_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478264,Swiss National Museum: AZ-2438,AZ-2438,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.17,12,21,https://numismatik.nationalmuseum.ch/AZ-2438/MON-31300_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2438/MON-31301_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2438/MON-31300_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2438/MON-31301_rs_exp.jpg,,,,,,
