object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/090c1f80,Downie 27 June 89 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/4258,594,461,511/full/0/default.jpg",090c1f80,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/169c9866,NAC 59 777,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3120,2855,447,436/full/0/default.jpg",169c9866,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/18e6fb6a,T 33 n.s. 138,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3145,3896,441,439/full/0/default.jpg",18e6fb6a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/20a9fd2b,Hervera 20 Apr 10 149,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/725,3631,413,426/full/0/default.jpg",20a9fd2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/259ef69f,Falmouth Nov 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3138,6016,424,434/full/0/default.jpg",259ef69f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/391d9b0b,Oxford,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/794,2236,454,502/full/0/default.jpg",391d9b0b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e4073ef,CNG 401 Jul 17 391,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3073,6537,461,438/full/0/default.jpg",3e4073ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/479e93e6,Lanz 102 402,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3153,4982,443,432/full/0/default.jpg",479e93e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/516fe0f6,Kunker 59 360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3089,4456,460,454/full/0/default.jpg",516fe0f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/639e8315,F 3,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/855,1322,452,468/full/0/default.jpg",639e8315,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c1ebfa3,Monnaies 2 38,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3129,3375,440,453/full/0/default.jpg",7c1ebfa3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af669e35,Aureo 28 Apr 04 41,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/710,2743,426,424/full/0/default.jpg",af669e35,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c728e850,A+C 245 49,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/712,3180,443,430/full/0/default.jpg",c728e850,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eeb2a8d6,Harwood 185,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/4176,37,445,487/full/0/default.jpg",eeb2a8d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f66c9e17,Pagane Dec 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3143,5492,443,451/full/0/default.jpg",f66c9e17,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1901-0407-306,"British Museum: 1901,0407.306",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/61c795b6_e920_4ad0_88eb_a3c1009ea225/large_00622891_001.jpg,"1901,0407.306",British Museum,Trustees of the British Museum,British Museum,
