type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
https://numismatics.org/bigr/id/bigr.demetrius_i.1.5,Bactrian and Indo-Greek Coinage Demetrius I 1.5,-0205,-0180,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i_bactria,Demetrius I of Bactria
https://numismatics.org/bigr/id/bigr.demetrius_i.1.6,Bactrian and Indo-Greek Coinage Demetrius I 1.6,-0205,-0180,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i_bactria,Demetrius I of Bactria
https://numismatics.org/bigr/id/bigr.demetrius_i.1.7,Bactrian and Indo-Greek Coinage Demetrius I 1.7,-0205,-0180,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i_bactria,Demetrius I of Bactria
https://numismatics.org/bigr/id/bigr.eucratides_i.8.5,Bactrian and Indo-Greek Coinage Eucratides I 8.5,-0170,-0135,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/eucratides_i_bactria,Eucratides I of Bactria
https://numismatics.org/bigr/id/bigr.eucratides_i.6.10,Bactrian and Indo-Greek Coinage Eucratides I 6.10,-0170,-0135,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/eucratides_i_bactria,Eucratides I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.30.1,Bactrian and Indo-Greek Coinage Menander I 30.1,-0160,-0135,,,,,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.27.1,Bactrian and Indo-Greek Coinage Menander I 27.1,-0160,-0135,,,http://nomisma.org/id/denomination_c_bigr,Denomination C,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.13.7,Bactrian and Indo-Greek Coinage Menander I 13.7,-0160,-0135,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.14.6,Bactrian and Indo-Greek Coinage Menander I 14.6,-0160,-0135,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.14.7,Bactrian and Indo-Greek Coinage Menander I 14.7,-0160,-0135,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.11.1,Bactrian and Indo-Greek Coinage Menander I 11.1,-0160,-0135,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.11.2,Bactrian and Indo-Greek Coinage Menander I 11.2,-0160,-0135,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.antialcidas.23.2,Bactrian and Indo-Greek Coinage Antialcidas 23.2,-0130,-0095,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/antialcidas_bactria,Antialcidas of Bactria
https://numismatics.org/bigr/id/bigr.antialcidas.15.1,Bactrian and Indo-Greek Coinage Antialcidas 15.1,-0130,-0095,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antialcidas_bactria,Antialcidas of Bactria
https://numismatics.org/bigr/id/bigr.antialcidas.16.3,Bactrian and Indo-Greek Coinage Antialcidas 16.3,-0130,-0095,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antialcidas_bactria,Antialcidas of Bactria
https://numismatics.org/bigr/id/bigr.antialcidas.18.4,Bactrian and Indo-Greek Coinage Antialcidas 18.4,-0130,-0095,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antialcidas_bactria,Antialcidas of Bactria
https://numismatics.org/bigr/id/bigr.antialcidas.19.2,Bactrian and Indo-Greek Coinage Antialcidas 19.2,-0130,-0095,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antialcidas_bactria,Antialcidas of Bactria
https://numismatics.org/bigr/id/bigr.antialcidas.4.2,Bactrian and Indo-Greek Coinage Antialcidas 4.2,-0130,-0095,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antialcidas_bactria,Antialcidas of Bactria
https://numismatics.org/bigr/id/bigr.lysias.13.1,Bactrian and Indo-Greek Coinage Lysias 13.1,-0130,-0120,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/lysias_bactria,Lysias Anicetus
https://numismatics.org/bigr/id/bigr.lysias.16.2,Bactrian and Indo-Greek Coinage Lysias 16.2,-0130,-0120,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/lysias_bactria,Lysias Anicetus
https://numismatics.org/bigr/id/bigr.lysias.8.1,Bactrian and Indo-Greek Coinage Lysias 8.1,-0130,-0120,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/lysias_bactria,Lysias Anicetus
https://numismatics.org/bigr/id/bigr.lysias.9.2,Bactrian and Indo-Greek Coinage Lysias 9.2,-0130,-0120,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/lysias_bactria,Lysias Anicetus
https://numismatics.org/bigr/id/bigr.lysias.3.2,Bactrian and Indo-Greek Coinage Lysias 3.2,-0130,-0120,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/lysias_bactria,Lysias Anicetus
https://numismatics.org/bigr/id/bigr.philoxenus.11.1,Bactrian and Indo-Greek Coinage Philoxenus 11.1,-0125,-0110,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/philoxenus_bactria,Philoxenus of Bactria
https://numismatics.org/bigr/id/bigr.philoxenus.9.2,Bactrian and Indo-Greek Coinage Philoxenus 9.2,-0125,-0110,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/philoxenus_bactria,Philoxenus of Bactria
https://numismatics.org/bigr/id/bigr.philoxenus.3.2,Bactrian and Indo-Greek Coinage Philoxenus 3.2,-0125,-0110,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philoxenus_bactria,Philoxenus of Bactria
https://numismatics.org/bigr/id/bigr.philoxenus.6.1,Bactrian and Indo-Greek Coinage Philoxenus 6.1,-0125,-0110,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philoxenus_bactria,Philoxenus of Bactria
https://numismatics.org/bigr/id/bigr.hermaeus.5.10,Bactrian and Indo-Greek Coinage Hermaeus 5.10,-0105,-0090,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/hermaeus_bactria,Hermaeus of Bactria
https://numismatics.org/bigr/id/bigr.strato_i.35.1,Bactrian and Indo-Greek Coinage Strato I 35.1,-0105,-0080,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/strato_i_bactria,Strato I of Bactria
https://numismatics.org/bigr/id/bigr.strato_i.36.1,Bactrian and Indo-Greek Coinage Strato I 36.1,-0105,-0080,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/strato_i_bactria,Strato I of Bactria
https://numismatics.org/bigr/id/bigr.strato_i.36.2,Bactrian and Indo-Greek Coinage Strato I 36.2,-0105,-0080,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/strato_i_bactria,Strato I of Bactria
https://numismatics.org/bigr/id/bigr.strato_i.31.3,Bactrian and Indo-Greek Coinage Strato I 31.3,-0105,-0080,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/strato_i_bactria,Strato I of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_ii.12.1,Bactrian and Indo-Greek Coinage Heliocles II 12.1,-0090,-0075,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/heliocles_ii_bactria,Heliocles II of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_ii.8.5,Bactrian and Indo-Greek Coinage Heliocles II 8.5,-0090,-0075,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/heliocles_ii_bactria,Heliocles II of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_ii.2.1,Bactrian and Indo-Greek Coinage Heliocles II 2.1,-0090,-0075,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/heliocles_ii_bactria,Heliocles II of Bactria
https://numismatics.org/bigr/id/bigr.archebius.2.1,Bactrian and Indo-Greek Coinage Archebius 2.1,-0075,-0065,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/archebius_bactria,Archebius of Bactria
