object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85389,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85389",1944.100.85389,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,1,16.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85380,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85380",1944.100.85380,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,10,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45255,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.45255",1944.100.45255,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,10,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.45255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85383,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85383",1944.100.85383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,10,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85381,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85381",1944.100.85381,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,11,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85379,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85379",1944.100.85379,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,11,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85377,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85377",1944.100.85377,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45256,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.45256",1944.100.45256,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,11,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.45256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85378,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85378",1944.100.85378,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85382,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85382",1944.100.85382,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85385,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85385",1944.100.85385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,11,18.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.78.27,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1948.78.27",1948.78.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,16.8,https://numismatics.org/collectionimages/19001949/1948/1948.78.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85388,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85388",1944.100.85388,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85386,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85386",1944.100.85386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.418,"Silver Coin, Colophon, 323 BCE - 319 BCE 1947.98.418",1947.98.418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,17.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85384,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85384",1944.100.85384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85384.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305022x,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305022x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305022x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305022x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305022x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305022x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305022x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305021g,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",R 4309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305021g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305021g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305021g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305021g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305021g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305021g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499985j,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon, Ionie]",1966.453.1042,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499985j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499985j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499985j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499985j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499985j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499985j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317867v,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",AA.GR.16615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317867v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317867v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317867v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317867v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317867v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317867v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103050201,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050201/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050201/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050201/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050201/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050201/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050201/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02838,DNB GR-02838,GR-02838,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.15,9,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02838a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02838b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02838a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02838b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251192,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18251192,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.15,11,17,https://ikmk.smb.museum/image/18251192/vs_thumb.jpg,https://ikmk.smb.museum/image/18251192/rs_thumb.jpg,https://ikmk.smb.museum/image/18251192/vs_exp.jpg,https://ikmk.smb.museum/image/18251192/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251193,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18251193,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.19,11,17,https://ikmk.smb.museum/image/18251193/vs_thumb.jpg,https://ikmk.smb.museum/image/18251193/rs_thumb.jpg,https://ikmk.smb.museum/image/18251193/vs_exp.jpg,https://ikmk.smb.museum/image/18251193/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252310,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18252310,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.25,11,18,https://ikmk.smb.museum/image/18252310/vs_thumb.jpg,https://ikmk.smb.museum/image/18252310/rs_thumb.jpg,https://ikmk.smb.museum/image/18252310/vs_exp.jpg,https://ikmk.smb.museum/image/18252310/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252309,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18252309,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.56,9,16,https://ikmk.smb.museum/image/18252309/vs_thumb.jpg,https://ikmk.smb.museum/image/18252309/rs_thumb.jpg,https://ikmk.smb.museum/image/18252309/vs_exp.jpg,https://ikmk.smb.museum/image/18252309/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-71,"British Museum: 1911,0409.71","1911,0409.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-379,"British Museum: 2002,0101.379","2002,0101.379",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fc90cfca_ce49_4469_a87f_a3c100d1ca65/small_00645975_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fc90cfca_ce49_4469_a87f_a3c100d1ca65/large_00645975_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-54,"British Museum: 1898,0602.54","1898,0602.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/029cabcd_f86b_4c17_9f0b_a3c100d6d764/small_00648531_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/029cabcd_f86b_4c17_9f0b_a3c100d6d764/large_00648531_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2540,British Museum: G.2540,G.2540,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/32826fe9_497f_40b9_9669_a3c100e6bdc4/small_00655368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/32826fe9_497f_40b9_9669_a3c100e6bdc4/large_00655368_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23369,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 323 BC–c. 319 BC: HCR23369",HCR23369,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.05,11,16.5,https://hcr.ashmus.ox.ac.uk/images/coin/23369ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23369rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23369of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23369rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23367,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 323 BC–c. 319 BC: HCR23367",HCR23367,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.35,12,16.1,https://hcr.ashmus.ox.ac.uk/images/coin/23367ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23367rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23367of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23367rf.jpg,,,,,,
