object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.798,"Silver Coin, Rome, 92 BC 1944.100.798",1944.100.798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.56,"Silver Coin, Rome, 92 BC. 1947.2.56",1947.2.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.56.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.56.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.56.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.70,"Silver Coin, Rome, 92 BC. 1937.158.70",1937.158.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.70.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.70.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.70.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.55,"Silver Coin, Rome, 92 BC 1947.2.55",1947.2.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,3,,https://numismatics.org/collectionimages/19001949/1947/1947.2.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.71,"Silver Coin, Rome, 92 BC. 1948.19.71",1948.19.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.71.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.71.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.71.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.70,"Silver Coin, Rome, 92 BC. 1948.19.70",1948.19.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.70.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.70.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.70.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.799,"Silver Coin, Rome, 92 BC. 1944.100.799",1944.100.799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.69,"Silver Coin, Rome, 92 BC 1937.158.69",1937.158.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.69.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.69.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.69.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.69.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00006657,Arte 36 129,00006657,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/6347,5049,464,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/6809,5028,466,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/6347,5049,464,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/6809,5028,466,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00b82fa7,IN,00b82fa7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/9028,1682,489,525/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/9514,1695,516,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/9028,1682,489,525/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/9514,1695,516,507/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00ffbebd,ANE 15 Dec 81 378,00ffbebd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/5209,3864,426,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/5633,3842,434,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/5209,3864,426,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/5633,3842,434,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0131fdbd,IN Dec 05,0131fdbd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4078,4451,469,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4594,4437,443,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4078,4451,469,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4594,4437,443,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01463521,Crippa W97 15,01463521,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4076,5013,453,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4536,4983,457,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4076,5013,453,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4536,4983,457,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0266d307,MZ 58 1738,0266d307,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2388,511,449,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2878,501,445,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2388,511,449,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2878,501,445,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03095afa,Kunker FPL 108 68,03095afa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/255,2104,452,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/738,2084,427,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/255,2104,452,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/738,2084,427,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0380661c,Nomisma 38 73,0380661c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/147,6894,427,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/597,6910,419,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/147,6894,427,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/597,6910,419,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03d16ea1,Mornico Losana 289,03d16ea1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2660,6559,460,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/3115,6577,474,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2660,6559,460,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/3115,6577,474,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/044915d3,Nomisma MBS 16 Sep 98 123,044915d3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3930,5966,412,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/4452,5958,416,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3930,5966,412,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/4452,5958,416,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/053f3e82,Artemide 23 Feb 04 179,053f3e82,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/1637,5511,377,381/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2016,5511,379,379/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/1637,5511,377,381/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2016,5511,379,379/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0548df8d,Artemide May 10,0548df8d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/2764,6976,471,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/3229,6982,466,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/2764,6976,471,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/3229,6982,466,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05c6a563,F. Robinson 30 Sep 14 161,05c6a563,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/1731,2933,463,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2188,2947,461,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/1731,2933,463,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2188,2947,461,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05da11db,Herrero 16 Apr 16 2058,05da11db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/2567,1445,490,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/3074,1465,490,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/2567,1445,490,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/3074,1465,490,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/060c94b5,CNG 44 1143,060c94b5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/4396,2724,420,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/4819,2720,432,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/4396,2724,420,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/4819,2720,432,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/087f8c6e,Vassar 59.2.28,087f8c6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/1700,2145,413,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/2134,2172,427,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/1700,2145,413,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/2134,2172,427,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09eb8e3e,Berk 44 30 Jul 86 141,09eb8e3e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/1801,3506,443,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2238,3496,428,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/1801,3506,443,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2238,3496,428,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a45063d,K 31e Oct 14 160,0a45063d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2807,691,463,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/3287,678,470,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2807,691,463,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/3287,678,470,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0abb9bfd,M+H 870,0abb9bfd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/1251,3137,408,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/1668,3140,412,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/1251,3137,408,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/1668,3140,412,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b1cd290,Inasta 20 30,0b1cd290,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4832,2201,453,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/5380,2181,447,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4832,2201,453,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/5380,2181,447,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0de929d1,Frascatius Nov 01,0de929d1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4786,4261,476,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/5266,4259,492,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/4786,4261,476,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/5266,4259,492,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0fe83a0d,NB Num Aug 10,0fe83a0d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/3013,1710,479,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/3485,1728,458,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/3013,1710,479,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/3485,1728,458,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11af2623,IN Jan 2001,11af2623,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2841,2877,476,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/3380,2861,499,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2841,2877,476,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/3380,2861,499,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12b12d0e,Berk 145 134,12b12d0e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2798,1822,442,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/3245,1820,442,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2798,1822,442,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/3245,1820,442,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12ebca20,Muller 30 11 Sep 80 231,12ebca20,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/1083,5637,426,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/1512,5655,438,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/1083,5637,426,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/1512,5655,438,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14c9d34e,K+M 22 2 Apr 81 159,14c9d34e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6020,6180,417,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6427,6177,411,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6020,6180,417,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6427,6177,411,400/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/150684c3,Inasta [sic] 49 68,150684c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/275,3680,458,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/726,3651,452,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/275,3680,458,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/726,3651,452,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1532e55f,Peus 374 374,1532e55f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/2530,6837,459,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/3041,6822,437,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/2530,6837,459,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/3041,6822,437,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17578d84,V 51 2023,17578d84,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6344,5454,433,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6801,5422,427,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6344,5454,433,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6801,5422,427,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19a43aaf,VE 51 1077,19a43aaf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/339,3224,442,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/775,3231,437,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/339,3224,442,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/775,3231,437,430/full/0/default.jpg",,,,,,
