object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30678,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257. 1944.100.30678",1944.100.30678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,11,22.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.30678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30677,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257 1944.100.30677",1944.100.30677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,2,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1074,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257 1995.11.1074",1995.11.1074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,5,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1074.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1074.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1074.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1074.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/885efb4b-f258-4ce8-a0e4-1b0fe1cd39ef,"Münze, Antoninian, 256 - 257 n. Chr.",187892,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.838,11,20.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187892/record_DE-MUS-062622_kenom_187892_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187892/record_DE-MUS-062622_kenom_187892_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187892/record_DE-MUS-062622_kenom_187892_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187892/record_DE-MUS-062622_kenom_187892_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187892/record_DE-MUS-062622_kenom_187892_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187892/record_DE-MUS-062622_kenom_187892_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f6cb8715-02bb-49fd-a136-3216e94deafa,"Münze, Antoninian, 256 - 257 n. Chr.",187891,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.138,2,19.16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187891/record_DE-MUS-062622_kenom_187891_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187891/record_DE-MUS-062622_kenom_187891_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187891/record_DE-MUS-062622_kenom_187891_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187891/record_DE-MUS-062622_kenom_187891_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187891/record_DE-MUS-062622_kenom_187891_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187891/record_DE-MUS-062622_kenom_187891_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID203308,Salonina (Samtherrschaft) 254–257 n. Chr.,ID203308,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.83,1,20,https://www.ikmk.at/image/ID203308/vs_opt.jpg,https://www.ikmk.at/image/ID203308/rs_thumb.jpg,https://www.ikmk.at/image/ID203308/vs_org.jpg,https://www.ikmk.at/image/ID203308/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID199862,Salonina (Samtherrschaft) 254–257 n. Chr.,ID199862,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,5,20,https://www.ikmk.at/image/ID199862/vs_opt.jpg,https://www.ikmk.at/image/ID199862/rs_thumb.jpg,https://www.ikmk.at/image/ID199862/vs_org.jpg,https://www.ikmk.at/image/ID199862/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2409,Salonina 255-257 n. Chr.,ID2409,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.45,11,21,https://ikmk.uni-freiburg.de/image/ID2409/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2409/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2409/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2409/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2407,Salonina 255-257 n. Chr.,ID2407,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,6,20,https://ikmk.uni-freiburg.de/image/ID2407/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2407/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2407/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2407/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2406,Salonina 255-257 n. Chr.,ID2406,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.49,8,23,https://ikmk.uni-freiburg.de/image/ID2406/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2406/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2406/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2406/rs_exp.jpg,,,,,,
