object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.369,"Bronze Dupondius of Antoninus Pius, Rome, AD 157 - AD 158 1906.236.369",1906.236.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.41,10,22.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.164,"Bronze Dupondius of Antoninus Pius, Rome, AD 157 - AD 158 1995.11.164",1995.11.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.75,5,23.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.164.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.164.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.164.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.164.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149132,Fitzwilliam Museum - Object CM.NW.79-R,CM.NW.79-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.08,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.79-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.79-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1451,Antoninus I. Pius (138-161); Rom; 157 - 158; Dupondius; RIC 993,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.500,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.3,,,"http://gams.uni-graz.at/iiif/o:numis.1451/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1451/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1451/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1451/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1451/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1451/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/a852839a-80a5-4f84-881f-45a333afa13e,"Münze, Dupondius, 157 - 158 n. Chr.",308386,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,12.74,11,25.76,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308386/record_DE-MUS-805310_kenom_308386_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308386/record_DE-MUS-805310_kenom_308386_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308386/record_DE-MUS-805310_kenom_308386_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308386/record_DE-MUS-805310_kenom_308386_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308386/record_DE-MUS-805310_kenom_308386_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308386/record_DE-MUS-805310_kenom_308386_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b9475e60-a0ee-4300-80e9-a24dc37da5f4,"Münze, Dupondius, 157 - 158 n. Chr.",153288,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.458,4,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153288/record_DE-MUS-062622_kenom_153288_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153288/record_DE-MUS-062622_kenom_153288_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153288/record_DE-MUS-062622_kenom_153288_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153288/record_DE-MUS-062622_kenom_153288_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153288/record_DE-MUS-062622_kenom_153288_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153288/record_DE-MUS-062622_kenom_153288_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538199,Antoninus I. Pius 157–158 n. Chr.,ID538199,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.15,12,24,https://www.ikmk.at/image/ID538199/vs_opt.jpg,https://www.ikmk.at/image/ID538199/rs_thumb.jpg,https://www.ikmk.at/image/ID538199/vs_org.jpg,https://www.ikmk.at/image/ID538199/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13863,British Museum: R.13863,R.13863,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c6a8806d_0839_423d_a206_a3c100fd6daa/small_00667121_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c6a8806d_0839_423d_a206_a3c100fd6daa/large_00667121_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3502,Antoninus Pius 157-158 n. Chr.,ID3502,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.10,4,27,https://ikmk.uni-freiburg.de/image/ID3502/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3502/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3502/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3502/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3499,Antoninus Pius 157-158 n. Chr.,ID3499,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.53,6,25,https://ikmk.uni-freiburg.de/image/ID3499/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3499/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3499/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3499/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID252,Antoninus Pius 157-158 n. Chr.,ID252,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.56,5,25,https://numid.uni-rostock.de/image/ID252/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID252/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID252/vs_exp.jpg,https://numid.uni-rostock.de/image/ID252/rs_exp.jpg,,,,,,
