object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52278,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52278",1944.100.52278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.96,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1991.9.96",1991.9.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,17.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52276,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52276",1944.100.52276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1265,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1956.127.1265",1956.127.1265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1265.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1265.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1265.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1743,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1948.19.1743",1948.19.1743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,5,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52277,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52277",1944.100.52277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.426,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1970.156.426",1970.156.426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,19.5,https://numismatics.org/collectionimages/19501999/1970/1970.156.426.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.426.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.426.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.614,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1935.117.614",1935.117.614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,19.8,https://numismatics.org/collectionimages/19001949/1935/1935.117.614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.614.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dade958c-f941-45a6-9c17-3c7ec12e3c29,"Münze, Denar, 218 - 222 n. Chr.",187021,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.896,11,19.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187021/record_DE-MUS-062622_kenom_187021_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187021/record_DE-MUS-062622_kenom_187021_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187021/record_DE-MUS-062622_kenom_187021_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187021/record_DE-MUS-062622_kenom_187021_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187021/record_DE-MUS-062622_kenom_187021_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187021/record_DE-MUS-062622_kenom_187021_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ec53761a-1b82-483a-9636-f44f9808a48b,"Münze, Denar, 218 - 222 n. Chr.",187022,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.929,12,18.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187022/record_DE-MUS-062622_kenom_187022_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187022/record_DE-MUS-062622_kenom_187022_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187022/record_DE-MUS-062622_kenom_187022_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187022/record_DE-MUS-062622_kenom_187022_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187022/record_DE-MUS-062622_kenom_187022_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187022/record_DE-MUS-062622_kenom_187022_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b32d4523-d651-43ab-adb7-c3985e38a7d3,"Münze, Denar, 218 - 222 n. Chr.",200531,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.487,5,18.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200531/record_DE-MUS-062622_kenom_200531_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200531/record_DE-MUS-062622_kenom_200531_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200531/record_DE-MUS-062622_kenom_200531_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200531/record_DE-MUS-062622_kenom_200531_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200531/record_DE-MUS-062622_kenom_200531_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200531/record_DE-MUS-062622_kenom_200531_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a7ebf940-624e-40d0-ba97-835b035de3a0,"Münze, Denar, 218 - 222 n. Chr.",187020,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.301,5,18.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187020/record_DE-MUS-062622_kenom_187020_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187020/record_DE-MUS-062622_kenom_187020_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187020/record_DE-MUS-062622_kenom_187020_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187020/record_DE-MUS-062622_kenom_187020_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187020/record_DE-MUS-062622_kenom_187020_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187020/record_DE-MUS-062622_kenom_187020_rs.jpg/info.json,,
