object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://ikmk.smb.museum/object?id=18250944,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18250944,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18250944/vs_thumb.jpg,https://ikmk.smb.museum/image/18250944/rs_thumb.jpg,https://ikmk.smb.museum/image/18250944/vs_exp.jpg,https://ikmk.smb.museum/image/18250944/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.115,Price 115,,Tetradrachm,
https://ikmk.smb.museum/object?id=18250946,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18250946,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18250946/vs_thumb.jpg,https://ikmk.smb.museum/image/18250946/rs_thumb.jpg,https://ikmk.smb.museum/image/18250946/vs_exp.jpg,https://ikmk.smb.museum/image/18250946/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.115,Price 115,,Tetradrachm,
https://ikmk.smb.museum/object?id=18251642,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251642,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18251642/vs_thumb.jpg,https://ikmk.smb.museum/image/18251642/rs_thumb.jpg,https://ikmk.smb.museum/image/18251642/vs_exp.jpg,https://ikmk.smb.museum/image/18251642/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.109,Price 109,,Tetradrachm,
https://ikmk.smb.museum/object?id=18253274,Makedonien: Alexandros III. ca. 328-ca. 320 v. Chr.,18253274,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18253274/vs_thumb.jpg,https://ikmk.smb.museum/image/18253274/rs_thumb.jpg,https://ikmk.smb.museum/image/18253274/vs_exp.jpg,https://ikmk.smb.museum/image/18253274/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.3332,Price 3332,Aradus,Tetradrachm,
https://ikmk.smb.museum/object?id=18253285,Makedonien: Alexandros III. ca. 328-ca. 320 v. Chr.,18253285,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18253285/vs_thumb.jpg,https://ikmk.smb.museum/image/18253285/rs_thumb.jpg,https://ikmk.smb.museum/image/18253285/vs_exp.jpg,https://ikmk.smb.museum/image/18253285/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.3325,Price 3325,Aradus,Tetradrachm,
https://ikmk.smb.museum/object?id=18253350,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253350,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18253350/vs_thumb.jpg,https://ikmk.smb.museum/image/18253350/rs_thumb.jpg,https://ikmk.smb.museum/image/18253350/vs_exp.jpg,https://ikmk.smb.museum/image/18253350/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.3424,Price 3424,Byblus,Tetradrachm,
https://ikmk.smb.museum/object?id=18254115,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18254115,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18254115/vs_thumb.jpg,https://ikmk.smb.museum/image/18254115/rs_thumb.jpg,https://ikmk.smb.museum/image/18254115/vs_exp.jpg,https://ikmk.smb.museum/image/18254115/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.111,Price 111,,Tetradrachm,
https://ikmk.smb.museum/object?id=18250121,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18250121,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18250121/vs_thumb.jpg,https://ikmk.smb.museum/image/18250121/rs_thumb.jpg,https://ikmk.smb.museum/image/18250121/vs_exp.jpg,https://ikmk.smb.museum/image/18250121/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2079,Price 2079,Miletus,Stater,Alexander III of Macedon
https://ikmk.smb.museum/object?id=18250292,Makedonien: Alexandros III. 336-323 v. Chr.,18250292,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18250292/vs_thumb.jpg,https://ikmk.smb.museum/image/18250292/rs_thumb.jpg,https://ikmk.smb.museum/image/18250292/vs_exp.jpg,https://ikmk.smb.museum/image/18250292/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.200,Price 200,"Aegae, Macedon",Tetradrachm,Alexander III of Macedon
https://ikmk.smb.museum/object?id=18250483,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250483,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18250483/vs_thumb.jpg,https://ikmk.smb.museum/image/18250483/rs_thumb.jpg,https://ikmk.smb.museum/image/18250483/vs_exp.jpg,https://ikmk.smb.museum/image/18250483/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.13,Price 13,,Tetradrachm,Alexander III of Macedon
https://ikmk.smb.museum/object?id=18250554,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250554,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18250554/vs_thumb.jpg,https://ikmk.smb.museum/image/18250554/rs_thumb.jpg,https://ikmk.smb.museum/image/18250554/vs_exp.jpg,https://ikmk.smb.museum/image/18250554/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.9,Price 9,,Tetradrachm,Alexander III of Macedon
https://ikmk.smb.museum/object?id=18250886,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250886,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18250886/vs_thumb.jpg,https://ikmk.smb.museum/image/18250886/rs_thumb.jpg,https://ikmk.smb.museum/image/18250886/vs_exp.jpg,https://ikmk.smb.museum/image/18250886/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.93,Price 93,,Tetradrachm,Alexander III of Macedon
https://ikmk.smb.museum/object?id=18250971,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250971,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18250971/vs_thumb.jpg,https://ikmk.smb.museum/image/18250971/rs_thumb.jpg,https://ikmk.smb.museum/image/18250971/vs_exp.jpg,https://ikmk.smb.museum/image/18250971/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.83,Price 83,,Tetradrachm,Alexander III of Macedon
https://ikmk.smb.museum/object?id=18251184,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251184,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18251184/vs_thumb.jpg,https://ikmk.smb.museum/image/18251184/rs_thumb.jpg,https://ikmk.smb.museum/image/18251184/vs_exp.jpg,https://ikmk.smb.museum/image/18251184/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.89,Price 89,,Tetradrachm,Alexander III of Macedon
https://ikmk.smb.museum/object?id=18251309,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251309,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18251309/vs_thumb.jpg,https://ikmk.smb.museum/image/18251309/rs_thumb.jpg,https://ikmk.smb.museum/image/18251309/vs_exp.jpg,https://ikmk.smb.museum/image/18251309/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.14,Price 14,,Tetradrachm,Alexander III of Macedon
https://ikmk.smb.museum/object?id=18251471,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251471,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18251471/vs_thumb.jpg,https://ikmk.smb.museum/image/18251471/rs_thumb.jpg,https://ikmk.smb.museum/image/18251471/vs_exp.jpg,https://ikmk.smb.museum/image/18251471/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.38,Price 38,,Tetradrachm,Alexander III of Macedon
https://ikmk.smb.museum/object?id=18251693,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251693,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18251693/vs_thumb.jpg,https://ikmk.smb.museum/image/18251693/rs_thumb.jpg,https://ikmk.smb.museum/image/18251693/vs_exp.jpg,https://ikmk.smb.museum/image/18251693/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.3602,Price 3602,Babylon,Tetradrachm,Alexander III of Macedon
https://ikmk.smb.museum/object?id=18251750,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251750,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18251750/vs_thumb.jpg,https://ikmk.smb.museum/image/18251750/rs_thumb.jpg,https://ikmk.smb.museum/image/18251750/vs_exp.jpg,https://ikmk.smb.museum/image/18251750/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.3610,Price 3610,Babylon,Tetradrachm,Alexander III of Macedon
https://ikmk.smb.museum/object?id=18252935,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18252935,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252935/vs_thumb.jpg,https://ikmk.smb.museum/image/18252935/rs_thumb.jpg,https://ikmk.smb.museum/image/18252935/vs_exp.jpg,https://ikmk.smb.museum/image/18252935/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.3016,Price 3016,Tarsus,Tetradrachm,Alexander III of Macedon
https://ikmk.smb.museum/object?id=18252959,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18252959,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252959/vs_thumb.jpg,https://ikmk.smb.museum/image/18252959/rs_thumb.jpg,https://ikmk.smb.museum/image/18252959/vs_exp.jpg,https://ikmk.smb.museum/image/18252959/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.3139,Price 3139,Salamis,Tetradrachm,Alexander III of Macedon
https://ikmk.smb.museum/object?id=18254346,Makedonien: Alexandros III. ca. 333-327 v. Chr.,18254346,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18254346/vs_thumb.jpg,https://ikmk.smb.museum/image/18254346/rs_thumb.jpg,https://ikmk.smb.museum/image/18254346/vs_exp.jpg,https://ikmk.smb.museum/image/18254346/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2995,Price 2995,Tarsus,Tetradrachm,Alexander III of Macedon
