object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.1914,"Silver Coin, Rome, 81 BC 1944.100.1914",https://numismatics.org/collectionimages/19001949/1944/1944.100.1914.rev.width350.jpg,1944.100.1914,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1914.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0ee79697,Hervera 18 nov 08 1222,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1836,1674,472,474/full/0/default.jpg",0ee79697,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/196f5baa,Noble 104 4760,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1791,5184,444,461/full/0/default.jpg",196f5baa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23acc273,1919.63.946 Spurlock,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1822,6647,472,466/full/0/default.jpg",23acc273,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/314a1a8a,Rauch 27e 260,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3048,3,472,444/full/0/default.jpg",314a1a8a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/478ff996,m+m fpl 283 Dec 67 29,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1879,2170,466,472/full/0/default.jpg",478ff996,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5567cccc,Astarte 20 104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1864,568,494,507/full/0/default.jpg",5567cccc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6cf30c4e,CNG 82 914,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1849,1125,482,463/full/0/default.jpg",6cf30c4e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7dc547d7,Hb 1835,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1847,2661,466,488/full/0/default.jpg",7dc547d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd185927,Petronius Feb 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1872,3679,488,482/full/0/default.jpg",bd185927,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cddef8d8,A+C 248 1024,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1863,3180,425,439/full/0/default.jpg",cddef8d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3333c0e,29230 BOL.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1854,5659,453,434/full/0/default.jpg",f3333c0e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30b45e9a,Cop. 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1819,4673,499,461/full/0/default.jpg",30b45e9a,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104371137,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371137/f2/full/600,/0/native.jpg",REP-14625,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371137/f2/info.json
