object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.493,"Bronze As of Trajan, Rome, AD 103 - AD 111 1995.11.493",1995.11.493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.25,6,26.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.493.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.493.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.493.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.304,"Bronze As of Trajan, Rome, AD 103 - AD 111 1906.236.304",1906.236.304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.07,6,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.304.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449030b,"[Monnaie. As, Trajan, Rome]",IMP-3168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449030b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449030b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449030b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449030b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449030b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449030b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449031s,"[Monnaie. As, Trajan, Rome]",IMP-3169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449031s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449031s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449031s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449031s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449031s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449031s/f2/info.json,,
https://hdl.handle.net/428894.vzg/cdbd4ebd-63c1-4bd4-9372-f0e3723cd949,"Münze, As, 103 - 111 n. Chr.",185422,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.172,5,28.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185422/record_DE-MUS-062622_kenom_185422_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185422/record_DE-MUS-062622_kenom_185422_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185422/record_DE-MUS-062622_kenom_185422_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185422/record_DE-MUS-062622_kenom_185422_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185422/record_DE-MUS-062622_kenom_185422_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185422/record_DE-MUS-062622_kenom_185422_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/163a60dd-c93b-434b-bf95-c7325b62830c,"Münze, As, 103 - 111 n. Chr.",129248,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.660,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129248/record_DE-MUS-062622_kenom_129248_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129248/record_DE-MUS-062622_kenom_129248_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129248/record_DE-MUS-062622_kenom_129248_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129248/record_DE-MUS-062622_kenom_129248_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129248/record_DE-MUS-062622_kenom_129248_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129248/record_DE-MUS-062622_kenom_129248_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3544,Traianus 104–107 n. Chr.,ID3544,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,9.70,6,27,https://ikmk-win.ch/image/ID3544/vs_thumb.jpg,https://ikmk-win.ch/image/ID3544/rs_thumb.jpg,https://ikmk-win.ch/image/ID3544/vs_exp.jpg,https://ikmk-win.ch/image/ID3544/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3643,British Museum: R.3643,R.3643,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/44a982f4_1302_441c_9d0e_a3c100cb9720/small_00643206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/44a982f4_1302_441c_9d0e_a3c100cb9720/large_00643206_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12012,British Museum: R.12012,R.12012,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ef56e6de_e07b_4aa4_b5eb_a3c100cbcbb8/small_00643238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ef56e6de_e07b_4aa4_b5eb_a3c100cbcbb8/large_00643238_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/ef56e6de_e07b_4aa4_b5eb_a3c100cbcbb8/00643238_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/896098,896098: PAS Coin,896098,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.97,6,26.18,,,,,,https://finds.org.uk/images/alexbliss/MNLSF37BA1E.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2523,Traianus ca. 104-107 n. Chr.,ID2523,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.28,6,28,https://ikmk.uni-freiburg.de/image/ID2523/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2523/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2523/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2523/rs_exp.jpg,,,,,,
