object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26996,"Bronze Sestertius of Trajan Decius, Rome, AD 250 - AD 251. 1944.100.26996",1944.100.26996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26996.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26996.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26996.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26996.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26995,"Bronze Sestertius of Trajan Decius, Rome, AD 250 - AD 251 1944.100.26995",1944.100.26995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.51,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26995.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26995.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26995.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.18.1,"Bronze Sestertius of Trajan Decius, Rome, AD 250 - AD 251 1961.18.1",1961.18.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.21,12,30.0,https://numismatics.org/collectionimages/19501999/1961/1961.18.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.18.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.18.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.18.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.18.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.18.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.23,"Bronze Dupondius of Trajan Decius, Rome, AD 250 - AD 251 1951.61.23",1951.61.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.34,6,24.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.23.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23539/,Coin of Herennius Etruscus,75.NH.109.1445,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/586a44fd-7521-4995-9c30-5eabd49fdbe8,"Münze, Sesterz, 250 - 251 n. Chr.",158480,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.419,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158480/record_DE-MUS-062622_kenom_158480_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158480/record_DE-MUS-062622_kenom_158480_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158480/record_DE-MUS-062622_kenom_158480_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158480/record_DE-MUS-062622_kenom_158480_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158480/record_DE-MUS-062622_kenom_158480_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158480/record_DE-MUS-062622_kenom_158480_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0eb6dc3e-885d-44ad-9f59-15b962897eb8,"Münze, Sesterz, 250 - 251 n. Chr.",187716,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.971,11,29.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187716/record_DE-MUS-062622_kenom_187716_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187716/record_DE-MUS-062622_kenom_187716_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187716/record_DE-MUS-062622_kenom_187716_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187716/record_DE-MUS-062622_kenom_187716_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187716/record_DE-MUS-062622_kenom_187716_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187716/record_DE-MUS-062622_kenom_187716_rs.jpg/info.json,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2584,Herennius Etruscus 250-251 n. Chr.,ID2584,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,9.04,12,26,https://muenzkatalog.hhu-hosting.de/image/ID2584/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2584/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2584/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2584/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2583,Herennius Etruscus 250-251 n. Chr.,ID2583,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,23.37,5,32,https://muenzkatalog.hhu-hosting.de/image/ID2583/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2583/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2583/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2583/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5585,Herennius Etruscus (Caesar) 250-251 n. Chr.,ID5585,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.19,12,24,https://ikmk.uni-freiburg.de/image/ID5585/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5585/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5585/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5585/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5584,Herennius Etruscus (Caesar) 250-251 n. Chr.,ID5584,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.35,5,24,https://ikmk.uni-freiburg.de/image/ID5584/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5584/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5584/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5584/rs_exp.jpg,,,,,,
