object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.6892,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 0000.999.6892",0000.999.6892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.46,11,28.7,https://numismatics.org/collectionimages/00001899/0000/0000.999.6892.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6892.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6892.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1403,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1995.11.1403",1995.11.1403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,12,30.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1403.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1403.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1403.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.17,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238. 1948.8.17",1948.8.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.71,12,33.1,https://numismatics.org/collectionimages/19001949/1948/1948.8.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10455,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1944.100.10455",1944.100.10455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.96,12,33.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.99,"Bronze Sestertius of Maximinus Thrax, Rome, AD 236 - AD 238 1946.35.99",1946.35.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,6,30.5,https://numismatics.org/collectionimages/19001949/1946/1946.35.99.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.99.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.99.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.99.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d31a2fad-3186-4dfb-852a-87301c99ed9e,"Münze, Sesterz, Januar 236 - März/April 238 n. Chr.",157934,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.278,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157934/record_DE-MUS-062622_kenom_157934_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157934/record_DE-MUS-062622_kenom_157934_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157934/record_DE-MUS-062622_kenom_157934_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157934/record_DE-MUS-062622_kenom_157934_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157934/record_DE-MUS-062622_kenom_157934_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157934/record_DE-MUS-062622_kenom_157934_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b4bd0c20-fb46-496e-80b0-933f3f3359f2,"Münze, Sesterz, Januar 236 bis März/April 238 n. Chr.",187515,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.279,1,30.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187515/record_DE-MUS-062622_kenom_187515_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187515/record_DE-MUS-062622_kenom_187515_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187515/record_DE-MUS-062622_kenom_187515_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187515/record_DE-MUS-062622_kenom_187515_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187515/record_DE-MUS-062622_kenom_187515_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187515/record_DE-MUS-062622_kenom_187515_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7905064b-178b-4b6b-b96f-8eee63a56154,"Münze, Sesterz, Januar 236 bis März/April 238 n. Chr.",187514,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.200,11,31.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187514/record_DE-MUS-062622_kenom_187514_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187514/record_DE-MUS-062622_kenom_187514_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187514/record_DE-MUS-062622_kenom_187514_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187514/record_DE-MUS-062622_kenom_187514_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187514/record_DE-MUS-062622_kenom_187514_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187514/record_DE-MUS-062622_kenom_187514_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c4706974-a33b-4b35-a552-6291a355a1d4,"Münze, Sesterz, Januar 236 - März/April 238 n. Chr.",157933,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.995,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157933/record_DE-MUS-062622_kenom_157933_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157933/record_DE-MUS-062622_kenom_157933_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157933/record_DE-MUS-062622_kenom_157933_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157933/record_DE-MUS-062622_kenom_157933_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157933/record_DE-MUS-062622_kenom_157933_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157933/record_DE-MUS-062622_kenom_157933_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-16525,British Museum: R.16525,R.16525,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/1ca4fc75_abe6_4d90_894d_a58300bf860f/small_Sev_4652.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/1ca4fc75_abe6_4d90_894d_a58300bf860f/large_Sev_4652.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/1ca4fc75_abe6_4d90_894d_a58300bf860f/Sev_4652.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-34,"British Museum: 1949,0704.34","1949,0704.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/413015f7_a764_41ef_9fed_a58300bf8853/small_Sev_4655.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/413015f7_a764_41ef_9fed_a58300bf8853/large_Sev_4655.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/413015f7_a764_41ef_9fed_a58300bf8853/Sev_4655.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16526,British Museum: R.16526,R.16526,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/5f93c21c_0854_430e_9ea5_a58300bf8a3f/small_Sev_4658.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/5f93c21c_0854_430e_9ea5_a58300bf8a3f/large_Sev_4658.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/5f93c21c_0854_430e_9ea5_a58300bf8a3f/Sev_4658.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/371826,371826: PAS Coin,371826,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/646297,646297: PAS Coin,646297,http://www.wikidata.org/entity/Q2595699,Fernhurst,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.5,,,,,,,,https://finds.org.uk/images/margaretb/14-1210.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/451222,451222: PAS Coin,451222,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.8,1,29,,,,,,https://finds.org.uk/images/adaubney/LIN2011-697.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/945415,945415: PAS Coin,945415,http://www.wikidata.org/entity/Q5192493,Cuddesdon and Denton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.8,12,31.6,,,,,,https://finds.org.uk/images/abyard/2019278.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/523103,523103: PAS Coin,523103,http://www.wikidata.org/entity/Q114530,Ludgvan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.07,12,28,,,,,,https://finds.org.uk/images/atyacke/RomangrotAug120009.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2289,Maximinus Thrax 236-238 n. Chr.,ID2289,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,20.40,12,34,https://muenzkatalog.hhu-hosting.de/image/ID2289/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2289/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2289/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2289/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4833,Maximinus Thrax 236-238 n. Chr.,ID4833,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.70,1,29,https://ikmk.uni-freiburg.de/image/ID4833/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4833/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4833/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4833/rs_exp.jpg,,,,,,
