object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0995,ABC 2981 Example,ABC0995,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202981_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0055,CCI 00.0055,CCI-00.0055,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0055.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0055.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0055.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0233,CCI 01.0233,CCI-01.0233,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0233.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0233.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0233.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1555,CCI 01.1555,CCI-01.1555,http://www.wikidata.org/entity/Q639944,Margaret Roding,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1555.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1555.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1555.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0346,CCI 02.0346,CCI-02.0346,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.24,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0346.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0346.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0346.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1060,CCI 02.1060,CCI-02.1060,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.83,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1060.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1060.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1060.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0997,CCI 03.0997,CCI-03.0997,http://www.wikidata.org/entity/Q963988,Darenth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0997.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0997.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0997.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0064,CCI 04.0064,CCI-04.0064,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0064.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0064.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0064.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2036,CCI 04.2036,CCI-04.2036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2036.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2036.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2036.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0275,CCI 61.0275,CCI-61.0275,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0275_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0275_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0275_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0075,CCI 65.0075,CCI-65.0075,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.08,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0075a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0075a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0075a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0076,CCI 65.0076,CCI-65.0076,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0076a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0076a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0076a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0077,CCI 65.0077,CCI-65.0077,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0077a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0077a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0077a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0188,CCI 66.0188,CCI-66.0188,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.71,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0188a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0188a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0188a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0282,CCI 67.0282,CCI-67.0282,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.28,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0282a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0282a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0282a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0283,CCI 67.0283,CCI-67.0283,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.48,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0283a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0283a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0283a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0284,CCI 67.0284,CCI-67.0284,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0284a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0284a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0284a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0285,CCI 67.0285,CCI-67.0285,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0285a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0285a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0285a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0520,CCI 68.0520,CCI-68.0520,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.11,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0520a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0520a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0520a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0521,CCI 68.0521,CCI-68.0521,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.61,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0521a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0521a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0521a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0522,CCI 68.0522,CCI-68.0522,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.31,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0522a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0522a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0522a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0523,CCI 68.0523,CCI-68.0523,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.64,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0523_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0523_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0523_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0524,CCI 68.0524,CCI-68.0524,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0524a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0524a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0524a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0525,CCI 68.0525,CCI-68.0525,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0525a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0525a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0525a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0526,CCI 68.0526,CCI-68.0526,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.19,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0526a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0526a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0526a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0421,CCI 69.0421,CCI-69.0421,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.29,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0421a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0421a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0421a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0037,CCI 70.0037,CCI-70.0037,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.84,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0037a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0037a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0037a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0038,CCI 70.0038,CCI-70.0038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0038a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0038a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0038a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0051,CCI 71.0051,CCI-71.0051,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0051a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0051a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0051a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0287,CCI 72.0287,CCI-72.0287,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0287a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0287a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0287a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0288,CCI 72.0288,CCI-72.0288,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0288a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0288a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0288a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0289,CCI 72.0289,CCI-72.0289,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0289a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0289a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0289a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0290,CCI 72.0290,CCI-72.0290,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.11,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0290a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0290a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0290a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0291,CCI 72.0291,CCI-72.0291,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.82,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0291a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0291a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0291a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0292,CCI 72.0292,CCI-72.0292,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.73,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0292a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0292a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0292a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0293,CCI 72.0293,CCI-72.0293,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.11,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0293a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0293a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0293a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0294,CCI 72.0294,CCI-72.0294,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.87,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0294a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0294a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0294a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0295,CCI 72.0295,CCI-72.0295,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0295a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0295a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0295a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0296,CCI 72.0296,CCI-72.0296,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.83,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0296a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0296a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0296a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0297,CCI 72.0297,CCI-72.0297,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.67,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0297a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0297a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0297a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0298,CCI 72.0298,CCI-72.0298,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0298a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0298a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0298a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0663,CCI 72.0663,CCI-72.0663,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0663_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0663_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0663_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0501,CCI 73.0501,CCI-73.0501,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0501a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0501a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0501a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0502,CCI 73.0502,CCI-73.0502,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0502a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0502a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0502a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0142,CCI 74.0142,CCI-74.0142,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0142a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0142a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0142a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0293,CCI 82.0293,CCI-82.0293,http://www.wikidata.org/entity/Q24662277,Saham Toney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.95,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0293a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0293a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0293a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0350,CCI 83.0350,CCI-83.0350,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0350a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0350a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0350a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0118,CCI 85.0118,CCI-85.0118,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0118a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0118a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0118a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0321,CCI 87.0321,CCI-87.0321,http://www.wikidata.org/entity/Q2644943,Ardleigh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0321a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0321a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0321a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0160,CCI 90.0160,CCI-90.0160,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.97,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0160a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0160a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0160a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0200,CCI 90.0200,CCI-90.0200,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.92,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0200a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0200a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0200a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0306,CCI 90.0306,CCI-90.0306,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0306a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0306a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0306a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0325,CCI 90.0325,CCI-90.0325,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0325a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0325a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0325a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0333,CCI 90.0333,CCI-90.0333,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.16,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0333a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0333a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0333a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0405,CCI 90.0405,CCI-90.0405,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.77,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0405a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0405a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0405a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0446,CCI 90.0446,CCI-90.0446,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0446a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0446a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0446a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0563,CCI 90.0563,CCI-90.0563,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.58,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0563a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0563a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0563a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0613,CCI 90.0613,CCI-90.0613,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0613a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0613a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0613a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0648,CCI 90.0648,CCI-90.0648,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0648a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0648a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0648a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0961,CCI 90.0961,CCI-90.0961,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0961a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0961a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0961a.jpg/info.json,
