object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30651,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 254 1944.100.30651",1944.100.30651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.71,12,20.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.30651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30653,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 254 1944.100.30653",1944.100.30653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.88,12,31.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.30653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30653.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/84939,Fitzwilliam Museum - Object CM.59-1949,CM.59-1949,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,20.7,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.59-1949(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.59-1949(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/83908,Fitzwilliam Museum - Object CM.RI.842-R,CM.RI.842-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,16.15,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.842-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.842-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/83907,Fitzwilliam Museum - Object CM.RI.843-R,CM.RI.843-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.93,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.843-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.843-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74015,Sestertius van Gallienus in messing,PMP-R.-2461,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,19.71,6,29.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2461_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2461_g.jpg,,,,
https://hdl.handle.net/428894.vzg/af487b02-6fb6-40a9-93e2-c728072625ac,"Münze, Sesterz, 254 n. Chr.",158605,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.172,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158605/record_DE-MUS-062622_kenom_158605_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158605/record_DE-MUS-062622_kenom_158605_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158605/record_DE-MUS-062622_kenom_158605_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158605/record_DE-MUS-062622_kenom_158605_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158605/record_DE-MUS-062622_kenom_158605_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158605/record_DE-MUS-062622_kenom_158605_rs.jpg/info.json,,
https://collections.mfa.org/objects/267940,Sestertius with bust of Gallienus,62.570,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",18.83,,29.5,https://collections.mfa.org/internal/media/dispatcher/1204355/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204356/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204355/preview,https://collections.mfa.org/internal/media/dispatcher/1204356/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-4171,British Museum: R.4171,R.4171,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/207ac3bf_598e_4e7a_bc2c_aa6200e7f499/small_IMG_0208.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/207ac3bf_598e_4e7a_bc2c_aa6200e7f499/large_IMG_0208.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/207ac3bf_598e_4e7a_bc2c_aa6200e7f499/IMG_0208.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4174,British Museum: R.4174,R.4174,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/f2f73c0a_35a5_4315_9c26_aa6200e7f976/small_IMG_0212.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/f2f73c0a_35a5_4315_9c26_aa6200e7f976/large_IMG_0212.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/f2f73c0a_35a5_4315_9c26_aa6200e7f976/IMG_0212.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2177,Gallienus 253-254 n. Chr.,ID2177,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.26,1,30,https://ikmk.uni-freiburg.de/image/ID2177/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2177/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2177/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2177/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10872,Gallienus 254 n. Chr.,ID10872,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.10,11,25,https://ikmk.uni-freiburg.de/image/ID10872/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10872/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10872/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10872/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2363,Gallienus 254 n. Chr.,ID2363,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,13.61,11,22,https://www.ikmk.uni-tuebingen.de/image/ID2363/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2363/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2363/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2363/rs_exp.jpg,,,,,,
