object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.329,"Silver Coin, Uncertain value, 42 BC 1937.158.329",1937.158.329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4537,"Silver Coin, Uncertain value, 42 BC. 1944.100.4537",1944.100.4537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,,,,,,,,,,,
http://numismatics.org/collection/1957.172.251,"Silver Coin, Uncertain value, 42 BC 1957.172.251",1957.172.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.251.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.251.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.251.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4536,"Silver Coin, Uncertain value, 42 BC 1944.100.4536",1944.100.4536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,9,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453302c,[Monnaie. Denarius],REP-21247,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453302c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453302c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453302c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453302c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453302c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453302c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453305q,[Monnaie. Denarius],REP-21250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453305q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453305q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453305q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453305q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453305q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453305q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453303t,[Monnaie. Denarius],REP-21248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453303t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453303t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453303t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453303t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453303t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453303t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01032,DNB RO-01032,RO-01032,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.97,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01032a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01032b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01032a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01032b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01031,DNB RO-01031,RO-01031,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.515,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01031a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01031b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01031a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01031b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116415,Fitzwilliam Museum - Object CM.CA.237-R,CM.CA.237-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.237-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.237-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/3caf85c4-633b-4d97-94e3-e9e340e828bf,"Münze, Denar, 42 v. Chr.",123496,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.690,5,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123496/record_DE-MUS-062622_kenom_123496_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123496/record_DE-MUS-062622_kenom_123496_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123496/record_DE-MUS-062622_kenom_123496_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123496/record_DE-MUS-062622_kenom_123496_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123496/record_DE-MUS-062622_kenom_123496_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123496/record_DE-MUS-062622_kenom_123496_rs.jpg/info.json,,
https://collections.mfa.org/objects/162042,Denarius with head of Octavian,32.784,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.77,,18,https://collections.mfa.org/internal/media/dispatcher/1212480/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212481/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212480/preview,https://collections.mfa.org/internal/media/dispatcher/1212481/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-455,"British Museum: 1901,0407.455","1901,0407.455",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f6976b7f_8728_4991_b0b8_a3c100a2d2da/small_00624520_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f6976b7f_8728_4991_b0b8_a3c100a2d2da/large_00624520_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4768,"British Museum: 2002,0102.4768","2002,0102.4768",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3a8ab3fb_1e28_4457_ad0c_a3c100af8b4f/small_00630765_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3a8ab3fb_1e28_4457_ad0c_a3c100af8b4f/large_00630765_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9233,British Museum: R.9233,R.9233,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/20bc0d40_76b2_4dc2_8d3b_a3c100a2d43e/small_00624521_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/20bc0d40_76b2_4dc2_8d3b_a3c100a2d43e/large_00624521_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1268,"British Museum: 1867,0101.1268","1867,0101.1268",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5d7ba1a8_2137_4a4d_af08_a3c100a2d13e/small_00624519_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5d7ba1a8_2137_4a4d_af08_a3c100a2d13e/large_00624519_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6295,Röm. Republik: C. Iulius Octavianus um 42 v. Chr.,ID6295,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.80,5,20,https://muenzkatalog.hhu-hosting.de/image/ID6295/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6295/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6295/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6295/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3512,Römische Republik: C. Iulius Caesar (Octavianus) 42 v. Chr.,ID3512,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,7,19,https://ikmk.uni-freiburg.de/image/ID3512/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3512/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3512/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3512/rs_exp.jpg,,,,,,
