object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/10a23214,N+A 81 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/6057,2090,447,437/full/0/default.jpg",10a23214,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/408d14f8,Village Jun 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/6126,3032,470,470/full/0/default.jpg",408d14f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/495e36db,CNG 76 1192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/6189,1093,447,415/full/0/default.jpg",495e36db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50cbb99b,Triton 9 1281,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/5033,6613,436,404/full/0/default.jpg",50cbb99b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55c4e285,Madrid 4577,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/4951,5137,494,470/full/0/default.jpg",55c4e285,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a91f283,Eeckhout 5 41,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/6187,46,494,468/full/0/default.jpg",5a91f283,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5fa51554,Rauch 91 217,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/6159,2558,447,434/full/0/default.jpg",5fa51554,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73934d4d,Faina 618,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/6206,590,419,405/full/0/default.jpg",73934d4d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/881c64c6,G+M 237 1733,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/4925,4647,492,456/full/0/default.jpg",881c64c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a622f74,Mont Sovance ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/5019,6121,470,466/full/0/default.jpg",8a622f74,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a997265,Palestrina Hoard 1963 RMN172306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/6180,4585,430,419/full/0/default.jpg",9a997265,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b19b192f,Lockdale 15 Jan 12 577,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/6087,6057,471,471/full/0/default.jpg",b19b192f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4286ac0,Roux 143,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/5038,5644,436,432/full/0/default.jpg",b4286ac0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be0c7cf5,Lanz Nov 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/6160,3546,451,470/full/0/default.jpg",be0c7cf5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0adbcbb,CNG 239 [sic] 334,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/6100,1574,511,471/full/0/default.jpg",f0adbcbb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f578d4d5,Dionysos Sep 15 DE,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/6092,4066,500,466/full/0/default.jpg",f578d4d5,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432931g,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432931g/f1/full/600,/0/native.jpg",REP-10443,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432931g/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2893,"British Museum: 2002,0102.2893",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b387556_6389_4256_9150_a3c100ab7a77/large_00628699_001.jpg,"2002,0102.2893",British Museum,Trustees of the British Museum,British Museum,
