object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/029a888b,Nomisma 38 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/146,1318,473,451/full/0/default.jpg",029a888b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/04a27443,A+C 30 Oct 12 323,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/251,3020,476,473/full/0/default.jpg",04a27443,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c955ca6,Vico 6 Jun 91 115,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1451,516,469,447/full/0/default.jpg",1c955ca6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2496cf47,F 9,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/139,1884,458,462/full/0/default.jpg",2496cf47,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2642580c,Samus Aug 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1398,4266,465,467/full/0/default.jpg",2642580c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32ed6283,Ratto > 1980 122,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/190,2444,487,473/full/0/default.jpg",32ed6283,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33ea0c1c,Kress 107 10 Mar 58 288,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/273,3535,451,427/full/0/default.jpg",33ea0c1c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38f5cea7,Essen 52 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1422,3220,458,434/full/0/default.jpg",38f5cea7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/554d2475,Crippa W97 86,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/304,4068,462,432/full/0/default.jpg",554d2475,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69b1248a,Glasgow 22180,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1418,3733,467,436/full/0/default.jpg",69b1248a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6fa92183,Glen 20 [sic] Oct 74 36,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/8349,3756,450,435/full/0/default.jpg",6fa92183,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d17c546d,iNumis 36 7 Mar 17 63,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1470,1631,449,443/full/0/default.jpg",d17c546d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e2f35b07,Inasta 29 575,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1398,1088,478,454/full/0/default.jpg",e2f35b07,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3184ba4,Tiber 432,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/249,6099,469,434/full/0/default.jpg",e3184ba4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6b353a3,Budapest 53.1949.16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1417,2686,489,467/full/0/default.jpg",f6b353a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f855edc9,Parma 5272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1452,2142,467,445/full/0/default.jpg",f855edc9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb749c58,Pavlou Aug 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/265,6639,443,438/full/0/default.jpg",fb749c58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3bd093c0,VAT 363,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/219,5079,469,451/full/0/default.jpg",3bd093c0,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104363823,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363823/f1/full/600,/0/native.jpg",REP-13894,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363823/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10436440x,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436440x/f1/full/600,/0/native.jpg",REP-13952,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436440x/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/117245,Fitzwilliam Museum - Object CM.18-1930,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.18-1930(1).jpg,CM.18-1930,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
