object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75457,"Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Damascus, 122 BC - 121 BC 1944.100.75457",1944.100.75457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.704,"Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Damascus, 121 BC - 120 BC 1977.158.704",1977.158.704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,1,29.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.704.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.704.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.704.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77957,"Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Damascus, 121 BC - 120 BC 1944.100.77957",1944.100.77957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77957.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77957.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77957.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77957.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575022c,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",D 2218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.41,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575022c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575022c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575022c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575022c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575022c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575022c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575021z,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",1972.1340.28,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.57,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575021z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575021z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575021z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575021z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575021z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575021z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575025m,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",Louis De Clercq 231,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.50,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575025m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575025m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575025m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575025m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575025m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575025m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575009h,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",Babelon 1351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.54,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575009h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575009h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575009h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575009h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575009h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575009h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575020j,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",D 6285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.36,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575020j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575020j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575020j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575020j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575020j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575020j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07264,DNB GR-07264,GR-07264,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.95,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07264a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07264b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07264a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07264b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07263,DNB GR-07263,GR-07263,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.8,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07263a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07263b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07263a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07263b.jpg,,,,,,
https://collections.mfa.org/objects/1852,Tetradrachm of Kingdom of Syria with jugate busts of Kleopatra Thea and Antiochos VIII,04.1174,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.49,,31,https://collections.mfa.org/internal/media/dispatcher/1202954/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202955/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202954/preview,https://collections.mfa.org/internal/media/dispatcher/1202955/preview,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3174,Seleukiden: Kleopatra Thea und Antiochos VIII. 121-120 v. Chr.,ID3174,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,16.29,12,30,https://www.ikmk.uni-tuebingen.de/image/ID3174/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3174/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3174/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3174/rs_exp.jpg,,,,,,
