type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.242.2,Seleucid Coins (part 1) 242.2,-0294,-0281,http://nomisma.org/id/uncertain_15_sco,Uncertain Mint 15,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.241.2,Seleucid Coins (part 1) 241.2,-0294,-0281,http://nomisma.org/id/uncertain_15_sco,Uncertain Mint 15,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.242.2,Seleucid Coins (part 1) 242.2,-0294,-0281,http://nomisma.org/id/uncertain_15_sco,Uncertain Mint 15,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.241.2,Seleucid Coins (part 1) 241.2,-0294,-0281,http://nomisma.org/id/uncertain_15_sco,Uncertain Mint 15,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.335.6,Seleucid Coins (part 1) 335.6,-0278,-0261,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.528.3,Seleucid Coins (part 1) 528.3,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.529,Seleucid Coins (part 1) 529,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_e_sco,Denomination E (quarter),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.542,Seleucid Coins (part 1) 542,-0261,-0246,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/denomination_e_sco,Denomination E (quarter),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.613.3,Seleucid Coins (part 1) 613.3,-0261,-0246,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.612.12,Seleucid Coins (part 1) 612.12,-0261,-0246,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.831.3,Seleucid Coins (part 1) 831.3,-0246,-0226,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.830.1,Seleucid Coins (part 1) 830.1,-0246,-0226,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.925,Seleucid Coins (part 1) 925,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
