object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33625,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33625",1944.100.33625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,10,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.88.6,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1949.88.6",1949.88.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.07,3,26.8,https://numismatics.org/collectionimages/19001949/1949/1949.88.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.88.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.88.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33627,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33627",1944.100.33627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.245,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1947.98.245",1947.98.245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,5,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33626,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33626",1944.100.33626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33624,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33624",1944.100.33624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,8,26.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33624.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-20037,DNB GR-20037,GR-20037,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.32,5,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-20037a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-20037b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-20037a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-20037b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04691,DNB RE-04691,RE-04691,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.11,5,28,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04691a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04691b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04691a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04691b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252941,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18252941,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.16,1,28,https://ikmk.smb.museum/image/18252941/vs_thumb.jpg,https://ikmk.smb.museum/image/18252941/rs_thumb.jpg,https://ikmk.smb.museum/image/18252941/vs_exp.jpg,https://ikmk.smb.museum/image/18252941/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252940,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18252940,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,12,27,https://ikmk.smb.museum/image/18252940/vs_thumb.jpg,https://ikmk.smb.museum/image/18252940/rs_thumb.jpg,https://ikmk.smb.museum/image/18252940/vs_exp.jpg,https://ikmk.smb.museum/image/18252940/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-G-194,"British Museum: BNK,G.194","BNK,G.194",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/91273b5b_4009_406f_9c87_a3c100e35fe1/small_00653478_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/91273b5b_4009_406f_9c87_a3c100e35fe1/large_00653478_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/91273b5b_4009_406f_9c87_a3c100e35fe1/00653478_001.ptif/info.json,
