object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.176.18,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1984.176.18",1984.176.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.4,6,32.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1998.132.2,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1998.132.2",1998.132.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.18,6,33.5,https://numismatics.org/collectionimages/19501999/1998/1998.132.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.132.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.132.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.132.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.132.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.132.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44719,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1944.100.44719",1944.100.44719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.8,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.179,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1954.203.179",1954.203.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.36,6,34.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.179.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.179.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.179.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.179.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448716h,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448716h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448716h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448716h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448716h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448716h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448716h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448717z,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448717z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448717z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448717z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448717z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448717z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448717z/f2/info.json,,
https://hdl.handle.net/21.15108/86694,Sestertius van Traianus in messing,PMP-R.-6670,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,25.22,12,33.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6670_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6670_g.jpg,,,,
https://hdl.handle.net/428894.vzg/74b60f85-43be-4823-abcd-ea34b37726e2,"Münze, Sesterz, 103 - 111 n. Chr.",129269,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.405,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129269/record_DE-MUS-062622_kenom_129269_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129269/record_DE-MUS-062622_kenom_129269_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129269/record_DE-MUS-062622_kenom_129269_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129269/record_DE-MUS-062622_kenom_129269_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129269/record_DE-MUS-062622_kenom_129269_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129269/record_DE-MUS-062622_kenom_129269_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7864f906-d937-4c9b-b28a-df108b601ae2,"Münze, Sesterz, 103 - 111 n. Chr.",129271,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.571,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129271/record_DE-MUS-062622_kenom_129271_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129271/record_DE-MUS-062622_kenom_129271_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129271/record_DE-MUS-062622_kenom_129271_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129271/record_DE-MUS-062622_kenom_129271_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129271/record_DE-MUS-062622_kenom_129271_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129271/record_DE-MUS-062622_kenom_129271_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b9b23d61-f145-4644-a9c7-51a5100ba9af,"Münze, Sesterz, 103 - 111 n. Chr.",185431,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.270,5,33.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185431/record_DE-MUS-062622_kenom_185431_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185431/record_DE-MUS-062622_kenom_185431_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185431/record_DE-MUS-062622_kenom_185431_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185431/record_DE-MUS-062622_kenom_185431_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185431/record_DE-MUS-062622_kenom_185431_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185431/record_DE-MUS-062622_kenom_185431_rs.jpg/info.json,,
