type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_1.118,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 118",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.93,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 93",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.96,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 96",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.97,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 97",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.98,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 98",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.178,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 178",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater-of-25-obols,Stater of 25 obols,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.179,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 179",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater-of-25-obols,Stater of 25 obols,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.180,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 180",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater-of-25-obols,Stater of 25 obols,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.181,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 181",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater-of-25-obols,Stater of 25 obols,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.192,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 192",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater-of-25-obols,Stater of 25 obols,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.193,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 193",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater-of-25-obols,Stater of 25 obols,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
