object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.165.93,"Bronze AE3 of Constantius II, Siscia, AD 351 - AD 355 1970.165.93",1970.165.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,17.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.93.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.93.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.93.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21041,"Bronze AE3 of Constantius II, Siscia, AD 351 - AD 355 1944.100.21041",1944.100.21041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8975,"Bronze AE3 of Constantius II, Siscia, AD 351 - AD 355 0000.999.8975",0000.999.8975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,6,17.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8975.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8975.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8975.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.54,"Bronze AE3 of Constantius II, Siscia, AD 351 - AD 355. 1906.236.54",1906.236.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,17.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.54.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.54.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.54.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.27,"Bronze AE3 of Constantius II, Siscia, AD 351 - AD 355 1943.23.27",1943.23.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,18.0,https://numismatics.org/collectionimages/19001949/1943/1943.23.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.27.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149157,Fitzwilliam Museum - Object CM.NW.103-R,CM.NW.103-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.11,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.103-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.103-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID28703,Constantius II. 351–361 n. Chr.,ID28703,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.59,1,17,https://www.ikmk.at/image/ID28703/vs_opt.jpg,https://www.ikmk.at/image/ID28703/rs_thumb.jpg,https://www.ikmk.at/image/ID28703/vs_org.jpg,https://www.ikmk.at/image/ID28703/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30187,Constantius II. 351–361 n. Chr.,ID30187,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.34,1,18,https://www.ikmk.at/image/ID30187/vs_opt.jpg,https://www.ikmk.at/image/ID30187/rs_thumb.jpg,https://www.ikmk.at/image/ID30187/vs_org.jpg,https://www.ikmk.at/image/ID30187/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534004,Constantius II. 351–361 n. Chr.,ID534004,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.08,1,18,https://www.ikmk.at/image/ID534004/vs_opt.jpg,https://www.ikmk.at/image/ID534004/rs_thumb.jpg,https://www.ikmk.at/image/ID534004/vs_org.jpg,https://www.ikmk.at/image/ID534004/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538261,Constantius II. 351–361 n. Chr.,ID538261,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.04,1,18,https://www.ikmk.at/image/ID538261/vs_opt.jpg,https://www.ikmk.at/image/ID538261/rs_thumb.jpg,https://www.ikmk.at/image/ID538261/vs_org.jpg,https://www.ikmk.at/image/ID538261/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30334,Constantius II. 351–361 n. Chr.,ID30334,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.64,11,18,https://www.ikmk.at/image/ID30334/vs_opt.jpg,https://www.ikmk.at/image/ID30334/rs_thumb.jpg,https://www.ikmk.at/image/ID30334/vs_org.jpg,https://www.ikmk.at/image/ID30334/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534003,Constantius II. 351–361 n. Chr.,ID534003,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.72,11,19,https://www.ikmk.at/image/ID534003/vs_opt.jpg,https://www.ikmk.at/image/ID534003/rs_thumb.jpg,https://www.ikmk.at/image/ID534003/vs_org.jpg,https://www.ikmk.at/image/ID534003/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533921,Constantius II. 351–361 n. Chr.,ID533921,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.56,12,16,https://www.ikmk.at/image/ID533921/vs_opt.jpg,https://www.ikmk.at/image/ID533921/rs_thumb.jpg,https://www.ikmk.at/image/ID533921/vs_org.jpg,https://www.ikmk.at/image/ID533921/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29753,Constantius II. 351–361 n. Chr.,ID29753,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.64,12,17,https://www.ikmk.at/image/ID29753/vs_opt.jpg,https://www.ikmk.at/image/ID29753/rs_thumb.jpg,https://www.ikmk.at/image/ID29753/vs_org.jpg,https://www.ikmk.at/image/ID29753/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29896,Constantius II. 351–361 n. Chr.,ID29896,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.24,12,17,https://www.ikmk.at/image/ID29896/vs_opt.jpg,https://www.ikmk.at/image/ID29896/rs_thumb.jpg,https://www.ikmk.at/image/ID29896/vs_org.jpg,https://www.ikmk.at/image/ID29896/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534042,Constantius II. 351–361 n. Chr.,ID534042,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.36,12,17,https://www.ikmk.at/image/ID534042/vs_opt.jpg,https://www.ikmk.at/image/ID534042/rs_thumb.jpg,https://www.ikmk.at/image/ID534042/vs_org.jpg,https://www.ikmk.at/image/ID534042/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30411,Constantius II. 351–361 n. Chr.,ID30411,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.99,12,18,https://www.ikmk.at/image/ID30411/vs_opt.jpg,https://www.ikmk.at/image/ID30411/rs_thumb.jpg,https://www.ikmk.at/image/ID30411/vs_org.jpg,https://www.ikmk.at/image/ID30411/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30473,Constantius II. 351–361 n. Chr.,ID30473,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.26,12,18,https://www.ikmk.at/image/ID30473/vs_opt.jpg,https://www.ikmk.at/image/ID30473/rs_thumb.jpg,https://www.ikmk.at/image/ID30473/vs_org.jpg,https://www.ikmk.at/image/ID30473/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533457,Constantius II. 351–361 n. Chr.,ID533457,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.92,12,18,https://www.ikmk.at/image/ID533457/vs_opt.jpg,https://www.ikmk.at/image/ID533457/rs_thumb.jpg,https://www.ikmk.at/image/ID533457/vs_org.jpg,https://www.ikmk.at/image/ID533457/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533536,Constantius II. 351–361 n. Chr.,ID533536,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.25,12,18,https://www.ikmk.at/image/ID533536/vs_opt.jpg,https://www.ikmk.at/image/ID533536/rs_thumb.jpg,https://www.ikmk.at/image/ID533536/vs_org.jpg,https://www.ikmk.at/image/ID533536/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533655,Constantius II. 351–361 n. Chr.,ID533655,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.41,12,18,https://www.ikmk.at/image/ID533655/vs_opt.jpg,https://www.ikmk.at/image/ID533655/rs_thumb.jpg,https://www.ikmk.at/image/ID533655/vs_org.jpg,https://www.ikmk.at/image/ID533655/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534005,Constantius II. 351–361 n. Chr.,ID534005,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.45,12,18,https://www.ikmk.at/image/ID534005/vs_opt.jpg,https://www.ikmk.at/image/ID534005/rs_thumb.jpg,https://www.ikmk.at/image/ID534005/vs_org.jpg,https://www.ikmk.at/image/ID534005/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28983,Constantius II. 351–361 n. Chr.,ID28983,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.69,12,19,https://www.ikmk.at/image/ID28983/vs_opt.jpg,https://www.ikmk.at/image/ID28983/rs_thumb.jpg,https://www.ikmk.at/image/ID28983/vs_org.jpg,https://www.ikmk.at/image/ID28983/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29123,Constantius II. 351–361 n. Chr.,ID29123,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.58,12,19,https://www.ikmk.at/image/ID29123/vs_opt.jpg,https://www.ikmk.at/image/ID29123/rs_thumb.jpg,https://www.ikmk.at/image/ID29123/vs_org.jpg,https://www.ikmk.at/image/ID29123/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30161,Constantius II. 351–361 n. Chr.,ID30161,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.61,12,19,https://www.ikmk.at/image/ID30161/vs_opt.jpg,https://www.ikmk.at/image/ID30161/rs_thumb.jpg,https://www.ikmk.at/image/ID30161/vs_org.jpg,https://www.ikmk.at/image/ID30161/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534043,Constantius II. 351–361 n. Chr.,ID534043,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.10,12,19,https://www.ikmk.at/image/ID534043/vs_opt.jpg,https://www.ikmk.at/image/ID534043/rs_thumb.jpg,https://www.ikmk.at/image/ID534043/vs_org.jpg,https://www.ikmk.at/image/ID534043/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537843,Constantius II. 351–361 n. Chr.,ID537843,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.88,12,19,https://www.ikmk.at/image/ID537843/vs_opt.jpg,https://www.ikmk.at/image/ID537843/rs_thumb.jpg,https://www.ikmk.at/image/ID537843/vs_org.jpg,https://www.ikmk.at/image/ID537843/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28449,Constantius II. 351–361 n. Chr.,ID28449,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.81,6,17,https://www.ikmk.at/image/ID28449/vs_opt.jpg,https://www.ikmk.at/image/ID28449/rs_thumb.jpg,https://www.ikmk.at/image/ID28449/vs_org.jpg,https://www.ikmk.at/image/ID28449/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28587,Constantius II. 351–361 n. Chr.,ID28587,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.77,6,17,https://www.ikmk.at/image/ID28587/vs_opt.jpg,https://www.ikmk.at/image/ID28587/rs_thumb.jpg,https://www.ikmk.at/image/ID28587/vs_org.jpg,https://www.ikmk.at/image/ID28587/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28702,Constantius II. 351–361 n. Chr.,ID28702,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.38,6,17,https://www.ikmk.at/image/ID28702/vs_opt.jpg,https://www.ikmk.at/image/ID28702/rs_thumb.jpg,https://www.ikmk.at/image/ID28702/vs_org.jpg,https://www.ikmk.at/image/ID28702/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28982,Constantius II. 351–361 n. Chr.,ID28982,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.79,6,17,https://www.ikmk.at/image/ID28982/vs_opt.jpg,https://www.ikmk.at/image/ID28982/rs_thumb.jpg,https://www.ikmk.at/image/ID28982/vs_org.jpg,https://www.ikmk.at/image/ID28982/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538370,Constantius II. 351–361 n. Chr.,ID538370,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.93,6,17,https://www.ikmk.at/image/ID538370/vs_opt.jpg,https://www.ikmk.at/image/ID538370/rs_thumb.jpg,https://www.ikmk.at/image/ID538370/vs_org.jpg,https://www.ikmk.at/image/ID538370/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID209875,Constantius II. 351–361 n. Chr.,ID209875,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.52,6,18,https://www.ikmk.at/image/ID209875/vs_opt.jpg,https://www.ikmk.at/image/ID209875/rs_thumb.jpg,https://www.ikmk.at/image/ID209875/vs_org.jpg,https://www.ikmk.at/image/ID209875/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29172,Constantius II. 351–361 n. Chr.,ID29172,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.79,6,18,https://www.ikmk.at/image/ID29172/vs_opt.jpg,https://www.ikmk.at/image/ID29172/rs_thumb.jpg,https://www.ikmk.at/image/ID29172/vs_org.jpg,https://www.ikmk.at/image/ID29172/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533922,Constantius II. 351–361 n. Chr.,ID533922,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.94,6,18,https://www.ikmk.at/image/ID533922/vs_opt.jpg,https://www.ikmk.at/image/ID533922/rs_thumb.jpg,https://www.ikmk.at/image/ID533922/vs_org.jpg,https://www.ikmk.at/image/ID533922/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534302,Constantius II. 351–361 n. Chr.,ID534302,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.04,6,18,https://www.ikmk.at/image/ID534302/vs_opt.jpg,https://www.ikmk.at/image/ID534302/rs_thumb.jpg,https://www.ikmk.at/image/ID534302/vs_org.jpg,https://www.ikmk.at/image/ID534302/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537546,Constantius II. 351–361 n. Chr.,ID537546,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.95,6,18,https://www.ikmk.at/image/ID537546/vs_opt.jpg,https://www.ikmk.at/image/ID537546/rs_thumb.jpg,https://www.ikmk.at/image/ID537546/vs_org.jpg,https://www.ikmk.at/image/ID537546/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538036,Constantius II. 351–361 n. Chr.,ID538036,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.36,6,18,https://www.ikmk.at/image/ID538036/vs_opt.jpg,https://www.ikmk.at/image/ID538036/rs_thumb.jpg,https://www.ikmk.at/image/ID538036/vs_org.jpg,https://www.ikmk.at/image/ID538036/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28615,Constantius II. 351–361 n. Chr.,ID28615,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.20,6,19,https://www.ikmk.at/image/ID28615/vs_opt.jpg,https://www.ikmk.at/image/ID28615/rs_thumb.jpg,https://www.ikmk.at/image/ID28615/vs_org.jpg,https://www.ikmk.at/image/ID28615/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28700,Constantius II. 351–361 n. Chr.,ID28700,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.97,6,19,https://www.ikmk.at/image/ID28700/vs_opt.jpg,https://www.ikmk.at/image/ID28700/rs_thumb.jpg,https://www.ikmk.at/image/ID28700/vs_org.jpg,https://www.ikmk.at/image/ID28700/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28701,Constantius II. 351–361 n. Chr.,ID28701,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.54,6,19,https://www.ikmk.at/image/ID28701/vs_opt.jpg,https://www.ikmk.at/image/ID28701/rs_thumb.jpg,https://www.ikmk.at/image/ID28701/vs_org.jpg,https://www.ikmk.at/image/ID28701/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533535,Constantius II. 351–361 n. Chr.,ID533535,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.94,6,19,https://www.ikmk.at/image/ID533535/vs_opt.jpg,https://www.ikmk.at/image/ID533535/rs_thumb.jpg,https://www.ikmk.at/image/ID533535/vs_org.jpg,https://www.ikmk.at/image/ID533535/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533977,Constantius II. 351–361 n. Chr.,ID533977,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.65,6,19,https://www.ikmk.at/image/ID533977/vs_opt.jpg,https://www.ikmk.at/image/ID533977/rs_thumb.jpg,https://www.ikmk.at/image/ID533977/vs_org.jpg,https://www.ikmk.at/image/ID533977/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30472,Constantius II. 351–361 n. Chr.,ID30472,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.94,7,19,https://www.ikmk.at/image/ID30472/vs_opt.jpg,https://www.ikmk.at/image/ID30472/rs_thumb.jpg,https://www.ikmk.at/image/ID30472/vs_org.jpg,https://www.ikmk.at/image/ID30472/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537401,Constantius II. 351–361 n. Chr.,ID537401,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.53,8,18,https://www.ikmk.at/image/ID537401/vs_opt.jpg,https://www.ikmk.at/image/ID537401/rs_thumb.jpg,https://www.ikmk.at/image/ID537401/vs_org.jpg,https://www.ikmk.at/image/ID537401/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1476,"British Museum: 1947,0606.1476","1947,0606.1476",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3681,British Museum: B.3681,B.3681,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/627820,627820: PAS Coin,627820,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,18.77,,,,,,https://finds.org.uk/images/gstewart/DAL_SF-531528.jpg,,,,
https://numid.phil.uni-passau.de/object?id=ID230,Constantius II. 351-355 n. Chr.,ID230,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.76,1,19,https://numid.phil.uni-passau.de/image/ID230/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID230/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID230/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID230/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23290,Constantius II. 351-355 n. Chr.,ID23290,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.85,1,17,https://www.univie.ac.at/ikmk/image/ID23290/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23290/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23290/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23290/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23313,Constantius II. 351-355 n. Chr.,ID23313,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.77,1,17,https://www.univie.ac.at/ikmk/image/ID23313/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23313/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23313/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23313/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23401,Constantius II. 351-355 n. Chr.,ID23401,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.59,1,17,https://www.univie.ac.at/ikmk/image/ID23401/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23401/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23401/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23401/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23242,Constantius II. 351-355 n. Chr.,ID23242,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.18,1,18,https://www.univie.ac.at/ikmk/image/ID23242/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23242/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23242/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23242/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23259,Constantius II. 351-355 n. Chr.,ID23259,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.97,1,18,https://www.univie.ac.at/ikmk/image/ID23259/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23259/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23259/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23259/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23292,Constantius II. 351-355 n. Chr.,ID23292,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.83,1,18,https://www.univie.ac.at/ikmk/image/ID23292/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23292/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23292/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23292/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23300,Constantius II. 351-355 n. Chr.,ID23300,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.81,1,18,https://www.univie.ac.at/ikmk/image/ID23300/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23300/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23300/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23300/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23304,Constantius II. 351-355 n. Chr.,ID23304,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.79,1,18,https://www.univie.ac.at/ikmk/image/ID23304/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23304/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23304/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23304/rs_exp.jpg,,,,,,
