object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32398,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32398",1944.100.32398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.23,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1992.77.23",1992.77.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,22.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32401,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32401",1944.100.32401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32401.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c4bc909b-7d2e-49f1-9b18-42f10ee837da,"Münze, Antoninian, 268 - 270 n. Chr.",188130,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.768,5,21.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188130/record_DE-MUS-062622_kenom_188130_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188130/record_DE-MUS-062622_kenom_188130_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188130/record_DE-MUS-062622_kenom_188130_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188130/record_DE-MUS-062622_kenom_188130_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188130/record_DE-MUS-062622_kenom_188130_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188130/record_DE-MUS-062622_kenom_188130_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ff82a099-16ac-48f5-a64c-2b77619ca371,"Münze, Antoninian, 268 - 270 n. Chr.",162086,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.779,6,19.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162086/record_DE-MUS-062622_kenom_162086_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162086/record_DE-MUS-062622_kenom_162086_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162086/record_DE-MUS-062622_kenom_162086_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162086/record_DE-MUS-062622_kenom_162086_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162086/record_DE-MUS-062622_kenom_162086_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162086/record_DE-MUS-062622_kenom_162086_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/369cb03d-269e-482b-ba4a-d6ca55de4288,"Münze, Antoninian, 268 - 270 n. Chr.",197931,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.07,12,19.89,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197931/record_DE-MUS-805310_kenom_197931_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197931/record_DE-MUS-805310_kenom_197931_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197931/record_DE-MUS-805310_kenom_197931_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197931/record_DE-MUS-805310_kenom_197931_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197931/record_DE-MUS-805310_kenom_197931_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197931/record_DE-MUS-805310_kenom_197931_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aa1be32c-7d3c-400b-b3dc-3fc36f868539,"Fundmünze, Antoninian, 268 - 270",161457,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.49,11,20.62,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161457/record_DE-MUS-878719_kenom_161457_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161457/record_DE-MUS-878719_kenom_161457_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161457/record_DE-MUS-878719_kenom_161457_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161457/record_DE-MUS-878719_kenom_161457_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161457/record_DE-MUS-878719_kenom_161457_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161457/record_DE-MUS-878719_kenom_161457_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID498609,Claudius II. Gothicus 268–270 n. Chr.,ID498609,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.68,5,21,https://www.ikmk.at/image/ID498609/vs_opt.jpg,https://www.ikmk.at/image/ID498609/rs_thumb.jpg,https://www.ikmk.at/image/ID498609/vs_org.jpg,https://www.ikmk.at/image/ID498609/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/334682,334682: PAS Coin,334682,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334978,334978: PAS Coin,334978,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352241,352241: PAS Coin,352241,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363033,363033: PAS Coin,363033,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363034,363034: PAS Coin,363034,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378330,378330: PAS Coin,378330,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381101,381101: PAS Coin,381101,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/866090,866090: PAS Coin,866090,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,20,,,,,,https://finds.org.uk/images/dboughton/LANCUM397E03ClaudiusII.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/254376,254376: PAS Coin,254376,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,19.6,,,,,,https://finds.org.uk/images/jmoss/2DSCN3957.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1001571,1001571: PAS Coin,1001571,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.63,1,17.85,,,,,,https://finds.org.uk/images/sashacobby/BUC07A11C.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID851,Claudius Gothicus 268-270 n. Chr.,ID851,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.38,1,18,https://muenzkatalog.hhu-hosting.de/image/ID851/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID851/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID851/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID851/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID557,Claudius Gothicus 268-270 n. Chr.,ID557,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.06,11,19,https://muenzkatalog.hhu-hosting.de/image/ID557/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID557/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID557/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID557/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID575,Claudius Gothicus 268-270 n. Chr.,ID575,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.52,12,18,https://muenzkatalog.hhu-hosting.de/image/ID575/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID575/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID575/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID575/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4959,Claudius Gothicus 268-270 n. Chr.,ID4959,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.29,12,17,https://ikmk.uni-freiburg.de/image/ID4959/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4959/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4959/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4959/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID351,Claudius Gothicus 268-270 n. Chr.,ID351,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.03,12,18,https://ikmk.uni-freiburg.de/image/ID351/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID351/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID351/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID351/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1355,Claudius Gothicus 268-270 n. Chr.,ID1355,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.08,5,18,https://ikmk.uni-freiburg.de/image/ID1355/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1355/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1355/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1355/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1793,Claudius Gothicus 268-270 n. Chr.,ID1793,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,6,21,https://ikmk.uni-freiburg.de/image/ID1793/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1793/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1793/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1793/rs_exp.jpg,,,,,,
