object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.730,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1948.19.730",1948.19.730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.45,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244. 1924.102.45",1924.102.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,23.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.471,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1978.64.471",1978.64.471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,21.8,https://numismatics.org/collectionimages/19501999/1978/1978.64.471.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.471.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.471.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19930,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1944.100.19930",1944.100.19930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.19930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19931,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244. 1944.100.19931",1944.100.19931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,6,23.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.19931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.39,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1923.151.39",1923.151.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,7,22.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.39.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.25,"Antoninianus of Gordian III, Rome, 243-244. 1991.17.25.",1991.17.25,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.34,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699461/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699462/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699461/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699462/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699461/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699462/info.json,,
http://gams.uni-graz.at/o:numis.1894,Gordianus III. (238-244); Rom; 244; Antoninian; RIC 154,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.986,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.14,12,,"http://gams.uni-graz.at/iiif/o:numis.1894/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1894/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1894/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1894/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1894/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1894/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1895,Gordianus III. (238-244); Rom; 244; Antoninian; RIC 154,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.987,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.12,12,,"http://gams.uni-graz.at/iiif/o:numis.1895/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1895/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1895/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1895/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1895/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1895/IMAGE_2/info.json,,
https://mk-marburg.ikmk.net/object?id=ID634,Gordianus III. 243-244 n. Chr.,ID634,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.76,1,24,https://mk-marburg.ikmk.net/image/ID634/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID634/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID634/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID634/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-484,British Museum: R.484,R.484,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7baf8749_43d3_4802_be58_a59f00f21e10/small_BM_Gordian_A_2136_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7baf8749_43d3_4802_be58_a59f00f21e10/large_BM_Gordian_A_2136_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-535,"British Museum: 1937,0406.535","1937,0406.535",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.322,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/2813ab99_1bdb_4686_bbf9_a59f00f218cc/small_BM_Gordian_A_2124_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/2813ab99_1bdb_4686_bbf9_a59f00f218cc/large_BM_Gordian_A_2124_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/2813ab99_1bdb_4686_bbf9_a59f00f218cc/BM_Gordian_A_2124_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-543,"British Museum: 1937,0406.543","1937,0406.543",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.548,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7ceae8bc_8f03_4070_aa33_a59f00f22536/small_BM_Gordian_A_2154_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7ceae8bc_8f03_4070_aa33_a59f00f22536/large_BM_Gordian_A_2154_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/7ceae8bc_8f03_4070_aa33_a59f00f22536/BM_Gordian_A_2154_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-539,"British Museum: 1937,0406.539","1937,0406.539",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.872,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5b08bb8f_6846_4d13_8c9c_a59f00f21ce4/small_BM_Gordian_A_2133_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5b08bb8f_6846_4d13_8c9c_a59f00f21ce4/large_BM_Gordian_A_2133_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/5b08bb8f_6846_4d13_8c9c_a59f00f21ce4/BM_Gordian_A_2133_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-541,"British Museum: 1937,0406.541","1937,0406.541",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.108,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ed7c31c9_ef84_4182_bdb6_a59f00f222be/small_BM_Gordian_A_2148_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ed7c31c9_ef84_4182_bdb6_a59f00f222be/large_BM_Gordian_A_2148_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-538,"British Museum: 1937,0406.538","1937,0406.538",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.073,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/f229849e_c71d_427d_9a58_a59f00f21b85/small_BM_Gordian_A_2130_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/f229849e_c71d_427d_9a58_a59f00f21b85/large_BM_Gordian_A_2130_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0107-154,"British Museum: 1924,0107.154","1924,0107.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.101,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0a551b49_c9db_4818_ac54_a59f00f22197/small_BM_Gordian_A_2145_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0a551b49_c9db_4818_ac54_a59f00f22197/large_BM_Gordian_A_2145_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/0a551b49_c9db_4818_ac54_a59f00f22197/BM_Gordian_A_2145_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-153,"British Museum: 1924,0107.153","1924,0107.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.425,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/102534fe_f7f5_4e1e_96f7_a59f00f22062/small_BM_Gordian_A_2142_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/102534fe_f7f5_4e1e_96f7_a59f00f22062/large_BM_Gordian_A_2142_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/102534fe_f7f5_4e1e_96f7_a59f00f22062/BM_Gordian_A_2142_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-542,"British Museum: 1937,0406.542","1937,0406.542",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.613,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/26320a3c_e5c0_4e4d_8538_a59f00f223f7/small_BM_Gordian_A_2151_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/26320a3c_e5c0_4e4d_8538_a59f00f223f7/large_BM_Gordian_A_2151_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/26320a3c_e5c0_4e4d_8538_a59f00f223f7/BM_Gordian_A_2151_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-537,"British Museum: 1937,0406.537","1937,0406.537",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.862,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/45be254a_dd9f_4838_bb87_a59f00f2176d/small_BM_Gordian_A_2121_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/45be254a_dd9f_4838_bb87_a59f00f2176d/large_BM_Gordian_A_2121_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/45be254a_dd9f_4838_bb87_a59f00f2176d/BM_Gordian_A_2121_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-152,"British Museum: 1924,0107.152","1924,0107.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.646,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/67191629_0ec0_4e2a_b927_a59f00f21f49/small_BM_Gordian_A_2139_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/67191629_0ec0_4e2a_b927_a59f00f21f49/large_BM_Gordian_A_2139_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/67191629_0ec0_4e2a_b927_a59f00f21f49/BM_Gordian_A_2139_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-536,"British Museum: 1937,0406.536","1937,0406.536",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.414,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/cb45817a_8d37_4af7_9d86_a59f00f21a39/small_BM_Gordian_A_2127_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/cb45817a_8d37_4af7_9d86_a59f00f21a39/large_BM_Gordian_A_2127_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/cb45817a_8d37_4af7_9d86_a59f00f21a39/BM_Gordian_A_2127_.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/348839,348839: PAS Coin,348839,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.95,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5223,Gordianus III. 243-244 n. Chr.,ID5223,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.93,11,24,https://ikmk.uni-freiburg.de/image/ID5223/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5223/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5223/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5223/rs_exp.jpg,,,,,,
