object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.49,"Silver Denarius of Domitian, Rome, AD 93 - AD 94 1912.17.49",1912.17.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42513,"Silver Denarius of Domitian, Rome, AD 93 - AD 94 1944.100.42513",1944.100.42513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42514,"Silver Denarius of Domitian, Rome, AD 93 - AD 94. 1944.100.42514",1944.100.42514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42514.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447797x,"[Monnaie. Denarius, Domitien, Rome]",IMP-8914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447797x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447797x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447797x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447797x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447797x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447797x/f2/info.json,,
https://hdl.handle.net/428894.vzg/0f93152c-475e-4755-8f4f-334aefdcce37,"Münze, Denar, 14. September 93 bis 13. September 94 n. Chr.",184881,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.422,6,19.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184881/record_DE-MUS-062622_kenom_184881_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184881/record_DE-MUS-062622_kenom_184881_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184881/record_DE-MUS-062622_kenom_184881_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184881/record_DE-MUS-062622_kenom_184881_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184881/record_DE-MUS-062622_kenom_184881_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184881/record_DE-MUS-062622_kenom_184881_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1037,Domitianus 93–94 n. Chr.,ID1037,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,6,19,https://www.ikmk.at/image/ID1037/vs_opt.jpg,https://www.ikmk.at/image/ID1037/rs_thumb.jpg,https://www.ikmk.at/image/ID1037/vs_org.jpg,https://www.ikmk.at/image/ID1037/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232139,Domitianus 93-94 n. Chr.,18232139,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.12,6,18,https://ikmk.smb.museum/image/18232139/vs_thumb.jpg,https://ikmk.smb.museum/image/18232139/rs_thumb.jpg,https://ikmk.smb.museum/image/18232139/vs_exp.jpg,https://ikmk.smb.museum/image/18232139/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232140,Domitianus 93-94 n. Chr.,18232140,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,6,19,https://ikmk.smb.museum/image/18232140/vs_thumb.jpg,https://ikmk.smb.museum/image/18232140/rs_thumb.jpg,https://ikmk.smb.museum/image/18232140/vs_exp.jpg,https://ikmk.smb.museum/image/18232140/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232141,Domitianus 93-94 n. Chr.,18232141,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.48,6,19,https://ikmk.smb.museum/image/18232141/vs_thumb.jpg,https://ikmk.smb.museum/image/18232141/rs_thumb.jpg,https://ikmk.smb.museum/image/18232141/vs_exp.jpg,https://ikmk.smb.museum/image/18232141/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217449,Domitianus 93-94 n. Chr.,18217449,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,6,20,https://ikmk.smb.museum/image/18217449/vs_thumb.jpg,https://ikmk.smb.museum/image/18217449/rs_thumb.jpg,https://ikmk.smb.museum/image/18217449/vs_exp.jpg,https://ikmk.smb.museum/image/18217449/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3981,AFE RGK Coin3981,coin_id=3981,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1924-0718-17,"British Museum: 1924,0718.17","1924,0718.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/62539fd0_6e21_485a_b16e_a3c100b9d1df/small_00635077_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/62539fd0_6e21_485a_b16e_a3c100b9d1df/large_00635077_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11155,British Museum: R.11155,R.11155,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/66f12d62_a770_4746_ad03_a3c100b9d327/small_00635078_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/66f12d62_a770_4746_ad03_a3c100b9d327/large_00635078_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/847733,847733: PAS Coin,847733,http://www.wikidata.org/entity/Q3968865,Lacey Green,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,5,,,,,,,https://finds.org.uk/images/ajames/BUCC315F0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/609639,609639: PAS Coin,609639,http://www.wikidata.org/entity/Q1277828,East Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.891,6,19.93,,,,,,https://finds.org.uk/images/charles%20bullock/C50811%20reverse.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID2280,Domitianus 93-94 n. Chr.,ID2280,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,6,20,https://ikmk.uni-freiburg.de/image/ID2280/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2280/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2280/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2280/rs_exp.jpg,,,,,,
