object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.5618,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335 0000.999.5618",0000.999.5618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,12,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.5618.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5618.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5618.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.999.5,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335 1943.999.5",1943.999.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,7,16.5,https://numismatics.org/collectionimages/19001949/1943/1943.999.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.999.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.999.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.999.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.999.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.999.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7413,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335 1944.100.7413",1944.100.7413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7414,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7414",1944.100.7414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7415,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7415",1944.100.7415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7416,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7416",1944.100.7416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7417,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7417",1944.100.7417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2095,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335 1984.146.2095",1984.146.2095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2095.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2095.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2095.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2095.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6da1fc12-8c68-4f37-b005-0020bc2d0c85,"Münze, Follis, Aes 4, 333 - 335 n. Chr.",188961,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.582,12,16.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188961/record_DE-MUS-062622_kenom_188961_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188961/record_DE-MUS-062622_kenom_188961_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188961/record_DE-MUS-062622_kenom_188961_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188961/record_DE-MUS-062622_kenom_188961_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188961/record_DE-MUS-062622_kenom_188961_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188961/record_DE-MUS-062622_kenom_188961_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/61d69f83-5057-4fa9-af7c-eb829af650c9,"Münze, Follis, Aes 4, 333 - 335 n. Chr.",201525,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.334,6,16.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201525/record_DE-MUS-062622_kenom_201525_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201525/record_DE-MUS-062622_kenom_201525_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201525/record_DE-MUS-062622_kenom_201525_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201525/record_DE-MUS-062622_kenom_201525_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201525/record_DE-MUS-062622_kenom_201525_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201525/record_DE-MUS-062622_kenom_201525_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533797,Constantinus II. (Caesar) 333–335 n. Chr.,ID533797,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.89,6,17,https://www.ikmk.at/image/ID533797/vs_opt.jpg,https://www.ikmk.at/image/ID533797/rs_thumb.jpg,https://www.ikmk.at/image/ID533797/vs_org.jpg,https://www.ikmk.at/image/ID533797/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538023,Constantinus II. (Caesar) 333–335 n. Chr.,ID538023,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.54,5,17,https://www.ikmk.at/image/ID538023/vs_opt.jpg,https://www.ikmk.at/image/ID538023/rs_thumb.jpg,https://www.ikmk.at/image/ID538023/vs_org.jpg,https://www.ikmk.at/image/ID538023/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/576691,576691: PAS Coin,576691,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,12,17,,,,,,https://finds.org.uk/images/srdeacon2/034-C0192ESS-7143A5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/394430,394430: PAS Coin,394430,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.51,12,18,,,,,,https://finds.org.uk/images/wscott/B53494.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-56,"British Museum: 1958,0109.56","1958,0109.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-57,"British Museum: 1958,0109.57","1958,0109.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2320,British Museum: B.2320,B.2320,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13661,Constantinus II. 333-335 n. Chr.,ID13661,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,12,19,https://ikmk.uni-freiburg.de/image/ID13661/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13661/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13661/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13661/rs_exp.jpg,,,,,,
