object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1087,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333 1984.146.1087",1984.146.1087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1087.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1087.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1087.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7912,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333. 1944.100.7912",1944.100.7912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,4,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7911,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333 1944.100.7911",1944.100.7911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7913,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333. 1944.100.7913",1944.100.7913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.1,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333 1954.123.1",1954.123.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,18.5,https://numismatics.org/collectionimages/19501999/1954/1954.123.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.1.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b714a5e3-bf31-4e71-b6b4-3f0f1d573918,"Münze, Follis, Aes 3, 330 - 333 n. Chr.",162261,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.889,11,18.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162261/record_DE-MUS-062622_kenom_162261_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162261/record_DE-MUS-062622_kenom_162261_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162261/record_DE-MUS-062622_kenom_162261_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162261/record_DE-MUS-062622_kenom_162261_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162261/record_DE-MUS-062622_kenom_162261_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162261/record_DE-MUS-062622_kenom_162261_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537965,Urbs Roma 330–333 n. Chr.,ID537965,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.08,6,18,https://www.ikmk.at/image/ID537965/vs_opt.jpg,https://www.ikmk.at/image/ID537965/rs_thumb.jpg,https://www.ikmk.at/image/ID537965/vs_org.jpg,https://www.ikmk.at/image/ID537965/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3565,British Museum: B.3565,B.3565,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334215,334215: PAS Coin,334215,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/586522,586522: PAS Coin,586522,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,,17,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9428,Roma 330-333 n. Chr.,ID9428,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.03,6,20,https://ikmk.uni-freiburg.de/image/ID9428/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9428/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9428/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9428/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9426,Roma 330-333 n. Chr.,ID9426,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.49,7,20,https://ikmk.uni-freiburg.de/image/ID9426/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9426/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9426/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9426/rs_exp.jpg,,,,,,
