object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/420605,Swiss National Museum: M-10877,M-10877,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.29,,,https://numismatik.nationalmuseum.ch/M-10877/MON-27536_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10877/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10877/MON-27536_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10877/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499289,Swiss National Museum: M-10878,M-10878,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.25,,,https://numismatik.nationalmuseum.ch/M-10878/MON-34688_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10878/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10878/MON-34688_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10878/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/499290,Swiss National Museum: M-11295,M-11295,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.35,,,https://numismatik.nationalmuseum.ch/M-11295/MON-34675_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-11295/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-11295/MON-34675_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-11295/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475984,Swiss National Museum: AG.SLG-265,AG.SLG-265,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.35,,14,https://numismatik.nationalmuseum.ch/AG.SLG-265/MON-27515_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-265/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-265/MON-27515_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-265/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475986,Swiss National Museum: AG.SLG-264,AG.SLG-264,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.32,,15,https://numismatik.nationalmuseum.ch/AG.SLG-264/MON-27514_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-264/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-264/MON-27514_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-264/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475958,Swiss National Museum: BZ-3446,BZ-3446,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.34,,15,https://numismatik.nationalmuseum.ch/BZ-3446/MON-34682_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3446/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3446/MON-34682_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3446/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475973,Swiss National Museum: BZ-3449,BZ-3449,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.34,,15,https://numismatik.nationalmuseum.ch/BZ-3449/MON-34683_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3449/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3449/MON-34683_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3449/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475985,Swiss National Museum: AG.SLG-263,AG.SLG-263,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,16,https://numismatik.nationalmuseum.ch/AG.SLG-263/MON-34692_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-263/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-263/MON-34692_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-263/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475983,Swiss National Museum: BZ-3448,BZ-3448,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.34,,16,https://numismatik.nationalmuseum.ch/BZ-3448/MON-27523_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3448/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3448/MON-27523_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3448/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475974,Swiss National Museum: BZ-3447,BZ-3447,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.37,,17,https://numismatik.nationalmuseum.ch/BZ-3447/MON-34693_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3447/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3447/MON-34693_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3447/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475931,Swiss National Museum: BZ-3450,BZ-3450,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.35,,17,https://numismatik.nationalmuseum.ch/BZ-3450/MON-27525_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3450/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3450/MON-27525_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3450/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475967,Swiss National Museum: LM.GU-2454,LM.GU-2454,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.34,,17,https://numismatik.nationalmuseum.ch/LM.GU-2454/MON-27529_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2454/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2454/MON-27529_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2454/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475962,Swiss National Museum: LM.GU-2455,LM.GU-2455,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.38,,18,https://numismatik.nationalmuseum.ch/LM.GU-2455/MON-27530_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2455/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2455/MON-27530_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2455/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475960,Swiss National Museum: LM.GU-2456,LM.GU-2456,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.31,,18,https://numismatik.nationalmuseum.ch/LM.GU-2456/MON-34686_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2456/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2456/MON-34686_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2456/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475971,Swiss National Museum: LM.GU-2452,LM.GU-2452,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.39,,19,https://numismatik.nationalmuseum.ch/LM.GU-2452/MON-27527_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2452/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2452/MON-27527_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2452/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/475965,Swiss National Museum: LM.GU-2453,LM.GU-2453,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.39,,21,https://numismatik.nationalmuseum.ch/LM.GU-2453/MON-34685_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2453/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2453/MON-34685_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2453/_rs_exp.jpg,,,,,,
