object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77703,"Silver Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC 1944.100.77703",1944.100.77703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.14,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2437,"Silver Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1948.19.2437",1948.19.2437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.65,11,25.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77706,"Silver Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC 1944.100.77706",1944.100.77706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.61,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77705,"Silver Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC 1944.100.77705",1944.100.77705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.86,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77705.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77705.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77705.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.684,"Silver Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC 1977.158.684",1977.158.684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.24,12,26.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.684.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.684.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.684.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77704,"Silver Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1944.100.77704",1944.100.77704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.14,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77704.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77704.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77704.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2436,"Silver Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC 1948.19.2436",1948.19.2436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.67,12,28.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2436.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568482p,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Démétrios II Nikator]",Babelon 957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.95,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568482p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568482p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568482p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568482p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568482p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568482p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480955b,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Démétrios II Nikator]",Armand Valton 501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.22,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480955b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480955b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480955b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480955b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480955b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480955b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317546f,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie]",Hoffmann 107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.43,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317546f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317546f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317546f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317546f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317546f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317546f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85684818,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Démétrios II Nikator]",Babelon 956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.07,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684818/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684818/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684818/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684818/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684818/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684818/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568480v,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Démétrios II Nikator]",Babelon 955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.87,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568480v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568480v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568480v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568480v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568480v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568480v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10322831h,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Démétrios II Nikator]",1973.1.219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.11,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322831h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322831h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322831h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322831h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322831h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322831h/f2/info.json,,
https://mk-marburg.ikmk.net/object?id=ID220,Seleukiden: Demetrios II. Nikator 146-145 v. Chr.,ID220,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,14.04,12,25,https://mk-marburg.ikmk.net/image/ID220/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID220/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID220/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID220/rs_exp.jpg,,,,,,
