object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/040963f4,Hervera 64 2475,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/1539,988,458,443/full/0/default.jpg",040963f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0cf2430b,NAC 40 466,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/86,6738,465,458/full/0/default.jpg",0cf2430b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/147e0dae,"Hoard A img 7737 = Arte 41e, 213","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/1460,4517,453,438/full/0/default.jpg",147e0dae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/31527447,B+S Firenze 3/36,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/171,2674,503,462/full/0/default.jpg",31527447,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/452b2946,Fond Calvet POS25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/1576,1470,444,465/full/0/default.jpg",452b2946,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8db6a1d9,CNG 7 241,,8db6a1d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c282c604,CNG 94 Jul 04 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/307,3198,453,453/full/0/default.jpg",c282c604,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8b8c470,Pagane Sep 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/225,5776,445,462/full/0/default.jpg",e8b8c470,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452533g,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452533g/f1/full/600,/0/native.jpg",REP-20478,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452533g/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10454562z,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454562z/f1/full/600,/0/native.jpg",REP-22507,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454562z/f1/info.json
