object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.35.2,"Bronze Coin, Italy (Central), 211 B.C. - 208 B.C. 1987.35.2",1987.35.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,9,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.35.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235439,"[Monnaie. Sextans, Italie centrale]",REP-3593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.76,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235439/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235439/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235439/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235439/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235439/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235439/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423555m,"[Monnaie. Sextans, Italie centrale]",REP-3605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423555m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423555m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423555m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423555m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423555m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423555m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423551t,"[Monnaie. Sextans, Italie centrale]",REP-3601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423551t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423551t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423551t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423551t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423551t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423551t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235473,"[Monnaie. Sextans, Italie centrale]",REP-3597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.48,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235473/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235473/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235473/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235473/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235473/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235473/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423544r,"[Monnaie. Sextans, Italie centrale]",REP-3594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.68,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423544r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423544r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423544r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423544r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423544r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423544r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235545,"[Monnaie. Sextans, Italie centrale]",REP-3604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235545/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235545/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235545/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235545/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235545/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235545/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423546n,"[Monnaie. Sextans, Italie centrale]",REP-3596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.93,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423546n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423546n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423546n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423546n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423546n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423546n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235456,"[Monnaie. Sextans, Italie centrale]",REP-3595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.07,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235456/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235456/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235456/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235456/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235456/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235456/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235528,"[Monnaie. Sextans, Italie centrale]",REP-3602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235528/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235528/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235528/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235528/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235528/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235528/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235562,"[Monnaie. Sextans, Italie centrale]",REP-3606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235562/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235562/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235562/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235562/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235562/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235562/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235490,"[Monnaie. Sextans, Italie centrale]",REP-3599,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235490/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235490/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235490/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235490/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235490/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235490/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423548j,"[Monnaie. Sextans, Italie centrale]",REP-3598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423548j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423548j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423548j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423548j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423548j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423548j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423553q,"[Monnaie. Sextans, Italie centrale]",REP-3603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423553q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423553q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423553q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423553q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423553q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423553q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423550c,"[Monnaie. Sextans, Italie centrale]",REP-3600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423550c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423550c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423550c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423550c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423550c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423550c/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117471,Fitzwilliam Museum - Object CM.1170-1950,CM.1170-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.33,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1170-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1170-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116765,Fitzwilliam Museum - Object CM.72-1965,CM.72-1965,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.72-1965(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.72-1965(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116740,Fitzwilliam Museum - Object CM.903-1996,CM.903-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.903-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.903-1996(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/178844,"Anonymous Sextans, Uncertain Mint, Central Italy",1976.40.589,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.64,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09869_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09869_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178844,
https://opac.kbr.be/Library/doc/SYRACUSE/10043388,"Coin, Roman Republic,  [211-208 BC]",10043388,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,8.35,1,25.5,,,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/4//zoomthumb/BE-KBR00_M-0032104_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/4//zoomthumb/BE-KBR00_M-0032104_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043382,"Coin, Roman Republic,  [211-208 BC]",10043382,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.18,9,19.5,,,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/3//zoomthumb/BE-KBR00_M-0032103_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/3//zoomthumb/BE-KBR00_M-0032103_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3T72KS2,Sextans - Sydenham 148d - Crawford 61/6,BAD0134,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.25,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51641;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51641;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51641;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51641;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51641;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51641;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3JS9SRS,Sextans - Sydenham 148d - Crawford 61/6,BAD0136,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.3,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51643;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51643;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51643;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51643;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51643;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51643;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3PG1V36,Sextans - Sydenham 148d - Crawford 61/6,BAD0135,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51642;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51642;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51642;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51642;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51642;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51642;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3F1922M,Sextans - Sydenham 148d - Crawford 61/6,BAD0137,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.57,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51644;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51644;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51644;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51644;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51644;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51644;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6965,British Museum: R.6965,R.6965,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/acc2b5cf_9106_46c9_9979_a3c10082a724/small_00616948_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/acc2b5cf_9106_46c9_9979_a3c10082a724/large_00616948_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6963,British Museum: R.6963,R.6963,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.24,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/edaf8e94_7bbe_4c6a_801f_a3c10082a44f/small_00616946_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/edaf8e94_7bbe_4c6a_801f_a3c10082a44f/large_00616946_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6962,British Museum: R.6962,R.6962,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/be8c59af_3dfc_48ce_b7e1_a3c10082a2bd/small_00616945_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/be8c59af_3dfc_48ce_b7e1_a3c10082a2bd/large_00616945_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID320,Capua ca. 211-208 v. Chr.,ID320,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",10.20,9,21,https://numid.uni-koeln.de/image/ID320/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID320/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID320/vs_exp.jpg,https://numid.uni-koeln.de/image/ID320/rs_exp.jpg,,,,,,
