object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8703,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8703",1944.100.8703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8705,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8705",1944.100.8705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,1,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8705.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8705.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8705.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8707,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8707",1944.100.8707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.81,1,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8707.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8707.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8707.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8708,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8708",1944.100.8708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,10,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.280,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315 1933.999.280",1933.999.280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,10,22.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.281,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1933.999.281",1933.999.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,11,23.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8704,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8704",1944.100.8704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8704.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8704.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8704.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8710,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8710",1944.100.8710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8706,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8706",1944.100.8706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.287,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1933.999.287",1933.999.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,24.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.15,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315 1957.159.15",1957.159.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,2,21.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.15.rev.noscale.jpg/info.json,,
