object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID3070,"Zürich, Stadt: Schilling vor 1518",ID3070,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.32,11,21,https://ikmk-win.ch/image/ID3070/vs_thumb.jpg,https://ikmk-win.ch/image/ID3070/rs_thumb.jpg,https://ikmk-win.ch/image/ID3070/vs_exp.jpg,https://ikmk-win.ch/image/ID3070/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID412,"Zürich, Stadt: Schilling vor 1518",ID412,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.23,2,21,https://ikmk-win.ch/image/ID412/vs_thumb.jpg,https://ikmk-win.ch/image/ID412/rs_thumb.jpg,https://ikmk-win.ch/image/ID412/vs_exp.jpg,https://ikmk-win.ch/image/ID412/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430348,Swiss National Museum: EA-72.2,EA-72.2,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.62,,18,https://numismatik.nationalmuseum.ch/EA-72.2/MON-1424_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-72.2/MON-1425_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-72.2/MON-1424_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-72.2/MON-1425_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430416,Swiss National Museum: BZ-134,BZ-134,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.1,,19,https://numismatik.nationalmuseum.ch/BZ-134/MON-1490_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-134/MON-1491_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-134/MON-1490_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-134/MON-1491_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430420,Swiss National Museum: BZ-135,BZ-135,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.02,,20,https://numismatik.nationalmuseum.ch/BZ-135/MON-1492_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-135/MON-1493_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-135/MON-1492_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-135/MON-1493_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430418,Swiss National Museum: BZ-136,BZ-136,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.8,,20,https://numismatik.nationalmuseum.ch/BZ-136/MON-1494_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-136/MON-1495_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-136/MON-1494_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-136/MON-1495_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430419,Swiss National Museum: BZ-140,BZ-140,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,20,https://numismatik.nationalmuseum.ch/BZ-140/MON-1498_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-140/MON-1499_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-140/MON-1498_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-140/MON-1499_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430415,Swiss National Museum: BZ-141,BZ-141,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.15,,20,https://numismatik.nationalmuseum.ch/BZ-141/MON-1500_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-141/MON-1501_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-141/MON-1500_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-141/MON-1501_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430401,Swiss National Museum: BZ-145,BZ-145,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.23,,20,https://numismatik.nationalmuseum.ch/BZ-145/MON-1504_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-145/MON-1505_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-145/MON-1504_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-145/MON-1505_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430421,Swiss National Museum: BZ-137,BZ-137,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.1,,21,https://numismatik.nationalmuseum.ch/BZ-137/MON-1496_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-137/MON-1497_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-137/MON-1496_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-137/MON-1497_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430400,Swiss National Museum: LM.GU-47,LM.GU-47,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.29,,21,https://numismatik.nationalmuseum.ch/LM.GU-47/MON-1524_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-47/MON-1525_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-47/MON-1524_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-47/MON-1525_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430398,Swiss National Museum: LM.GU-48,LM.GU-48,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.62,,21,https://numismatik.nationalmuseum.ch/LM.GU-48/MON-1526_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-48/MON-1527_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-48/MON-1526_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-48/MON-1527_rs_exp.jpg,,,,,,
