object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/430988,Swiss National Museum: BZ-201,BZ-201,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.5,,,https://numismatik.nationalmuseum.ch/BZ-201/MON-2400_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-201/MON-2401_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-201/MON-2400_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-201/MON-2401_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430986,Swiss National Museum: LM.GU-163,LM.GU-163,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.1,,,https://numismatik.nationalmuseum.ch/LM.GU-163/MON-2469_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-163/MON-2470_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-163/MON-2469_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-163/MON-2470_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430998,Swiss National Museum: AZ-100,AZ-100,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.7,,25,https://numismatik.nationalmuseum.ch/AZ-100/MON-2384_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-100/MON-2385_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-100/MON-2384_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-100/MON-2385_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430992,Swiss National Museum: AZ-98,AZ-98,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.5,,25,https://numismatik.nationalmuseum.ch/AZ-98/MON-2396_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-98/MON-2397_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-98/MON-2396_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-98/MON-2397_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/486769,Swiss National Museum: BZ-207,BZ-207,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.6,,25,https://numismatik.nationalmuseum.ch/BZ-207/MON-2410_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-207/MON-2411_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-207/MON-2410_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-207/MON-2411_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430991,Swiss National Museum: BZ-208,BZ-208,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.3,,25,https://numismatik.nationalmuseum.ch/BZ-208/MON-2412_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-208/MON-2413_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-208/MON-2412_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-208/MON-2413_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431002,Swiss National Museum: BZ-209,BZ-209,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.02,,25,https://numismatik.nationalmuseum.ch/BZ-209/MON-2414_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-209/MON-2415_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-209/MON-2414_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-209/MON-2415_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430996,Swiss National Museum: EA-128,EA-128,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.7,,25,https://numismatik.nationalmuseum.ch/EA-128/MON-2438_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-128/MON-2439_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-128/MON-2438_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-128/MON-2439_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431000,Swiss National Museum: AZ-101,AZ-101,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.9,,26,https://numismatik.nationalmuseum.ch/AZ-101/MON-2386_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-101/MON-2387_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-101/MON-2386_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-101/MON-2387_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430993,Swiss National Museum: AZ-99,AZ-99,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.6,,26,https://numismatik.nationalmuseum.ch/AZ-99/MON-2398_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-99/MON-2399_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-99/MON-2398_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-99/MON-2399_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430997,Swiss National Museum: BZ-203,BZ-203,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.65,,26,https://numismatik.nationalmuseum.ch/BZ-203/MON-2406_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-203/MON-2407_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-203/MON-2406_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-203/MON-2407_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/486772,Swiss National Museum: BZ-203.1,BZ-203.1,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,,,26,https://numismatik.nationalmuseum.ch/BZ-203.1/MON-2404_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-203.1/MON-2405_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-203.1/MON-2404_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-203.1/MON-2405_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430990,Swiss National Museum: BZ-204,BZ-204,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.6,,26,https://numismatik.nationalmuseum.ch/BZ-204/MON-2408_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-204/MON-2409_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-204/MON-2408_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-204/MON-2409_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/486775,Swiss National Museum: LM.GU-139,LM.GU-139,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.58,,26,https://numismatik.nationalmuseum.ch/LM.GU-139/MON-3101_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-139/MON-3102_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-139/MON-3101_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-139/MON-3102_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430999,Swiss National Museum: LM.GU-140,LM.GU-140,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.63,,26,https://numismatik.nationalmuseum.ch/LM.GU-140/MON-2463_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-140/MON-2464_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-140/MON-2463_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-140/MON-2464_rs_exp.jpg,,,,,,
