object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1104,"Bronze AE3 of Jovianus, Siscia, AD 363 - AD 364 1984.146.1104",1984.146.1104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,1,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.266,"Bronze AE3 of Jovianus, Siscia, AD 363 - AD 364 1994.123.266",1994.123.266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,19.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.266.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.266.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.266.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.40,"Bronze AE3 of Jovianus, Siscia, AD 363 - AD 364 1995.49.40",1995.49.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.267,"Bronze AE3 of Jovianus, Siscia, AD 363 - AD 364. 1994.123.267",1994.123.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,20.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.267.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.267.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.267.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1737,"Bronze AE3 of Jovianus, Siscia, AD 363 - AD 364. 1995.11.1737",1995.11.1737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1737.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1737.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1737.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21056,"Bronze AE3 of Jovianus, Siscia, AD 363 - AD 364 1944.100.21056",1944.100.21056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21056.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3200,Iovianus (363-364); Siscia; 363 - 364; Centenionalis; RIC 426,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2410,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.9,1,,"http://gams.uni-graz.at/iiif/o:numis.3200/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3200/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3200/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3200/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3200/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3200/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d36b1a69-1625-4474-bee4-e8a09501a047,"Münze, Aes 3, 27. Juni 363 - 17. Februar 364 n. Chr.",159998,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.491,7,19.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159998/record_DE-MUS-062622_kenom_159998_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159998/record_DE-MUS-062622_kenom_159998_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159998/record_DE-MUS-062622_kenom_159998_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159998/record_DE-MUS-062622_kenom_159998_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159998/record_DE-MUS-062622_kenom_159998_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159998/record_DE-MUS-062622_kenom_159998_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID80690,Iovianus 363–364 n. Chr.,ID80690,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,1,20,https://www.ikmk.at/image/ID80690/vs_opt.jpg,https://www.ikmk.at/image/ID80690/rs_thumb.jpg,https://www.ikmk.at/image/ID80690/vs_org.jpg,https://www.ikmk.at/image/ID80690/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID210149,Iovianus 363–364 n. Chr.,ID210149,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,1,21,https://www.ikmk.at/image/ID210149/vs_opt.jpg,https://www.ikmk.at/image/ID210149/rs_thumb.jpg,https://www.ikmk.at/image/ID210149/vs_org.jpg,https://www.ikmk.at/image/ID210149/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80689,Iovianus 363–364 n. Chr.,ID80689,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.59,1,21,https://www.ikmk.at/image/ID80689/vs_opt.jpg,https://www.ikmk.at/image/ID80689/rs_thumb.jpg,https://www.ikmk.at/image/ID80689/vs_org.jpg,https://www.ikmk.at/image/ID80689/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID210150,Iovianus 363–364 n. Chr.,ID210150,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.44,6,20,https://www.ikmk.at/image/ID210150/vs_opt.jpg,https://www.ikmk.at/image/ID210150/rs_thumb.jpg,https://www.ikmk.at/image/ID210150/vs_org.jpg,https://www.ikmk.at/image/ID210150/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2216,"British Museum: 1867,0101.2216","1867,0101.2216",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2789,"British Museum: 1951,1115.2789","1951,1115.2789",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7975,Iovianus 363-364 n. Chr.,ID7975,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.61,6,18,https://ikmk.uni-freiburg.de/image/ID7975/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7975/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7975/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7975/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7974,Iovianus 363-364 n. Chr.,ID7974,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.68,6,20,https://ikmk.uni-freiburg.de/image/ID7974/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7974/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7974/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7974/rs_exp.jpg,,,,,,
